calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
91ce5e5a-d251-4a64-b9e0-2d7e3690e8a1,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.20045644975711,9.20045644975711,9.20045644975711,90.0,90.0,90.0,1e-08,negative,2761.115,2764.146,2764.146,0.000,0.000,0.000,2764.146,2761.115,2764.146,0.000,0.000,0.000,2764.146,2764.146,2761.115,0.000,0.000,0.000,151194.737,157802.275,172333.176,139428.341,-13904.720,-10944.015,228985.845,255668.040,283360.718,-96983.674,221639.874,-80786.270,208720.884,155629.471,196108.661,46758.344,-19183.799,133695.723
dd4f4f70-bb95-46d7-bdf0-05707a1d4f64,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.414427777529457,5.414427777529457,5.414427777529457,90.0,90.0,90.0,1e-08,negative,1490.372,-471.483,-471.483,0.000,0.000,-0.000,-471.483,1490.372,-471.483,0.000,0.000,-0.000,-471.483,-471.483,1490.372,-0.000,-0.000,-0.000,-0.000,0.000,0.000,74.334,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.334,-0.000,0.000,0.000,0.000,-0.000,0.000,74.334
91ce5e5a-d251-4a64-b9e0-2d7e3690e8a1,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.20045644975711,9.20045644975711,9.20045644975711,90.0,90.0,90.0,1e-08,positive,-13033.437,-9355.917,-11384.017,2629.800,1387.649,1118.785,-2261.854,-2989.452,-1326.923,2602.269,1039.851,498.087,-9723.204,-11777.003,-21579.296,-3654.125,-1506.644,-1082.184,-166034.306,-168033.603,-239632.180,214288.524,34073.519,15620.746,-109842.815,-153806.936,-98161.339,-15313.390,87910.983,-5915.799,-328452.898,-347664.808,-295946.058,-11458.390,49173.573,168454.762
dd4f4f70-bb95-46d7-bdf0-05707a1d4f64,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.414427777529457,5.414427777529457,5.414427777529457,90.0,90.0,90.0,1e-08,positive,1490.372,-471.483,-471.483,0.000,0.000,0.000,-471.483,1490.372,-471.483,0.000,0.000,-0.000,-471.483,-471.483,1490.372,0.000,0.000,0.000,0.000,-0.000,0.000,74.334,0.000,-0.000,-0.000,-0.000,0.000,0.000,74.334,0.000,0.000,-0.000,-0.000,0.000,0.000,74.334
1ac3e884-9f46-4139-8925-8add0884ecb6,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.20045644975711,9.20045644975711,9.20045644975711,90.0,90.0,90.0,1e-07,negative,2761.105,2764.137,2764.137,-0.000,0.000,0.000,2764.137,2761.105,2764.137,0.000,-0.000,0.000,2764.137,2764.137,2761.105,0.000,0.000,0.000,90992.030,119168.368,117989.621,55391.152,-3644.539,-4061.981,55246.723,66113.795,54457.163,1580.556,35945.847,1691.612,109254.251,97892.203,84561.070,-16235.309,-13635.896,73509.673
ecd31308-893d-4d0d-b93c-a34650eb8aac,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.414427777529457,5.414427777529457,5.414427777529457,90.0,90.0,90.0,1e-07,negative,1490.372,-471.483,-471.483,0.000,-0.000,-0.000,-471.483,1490.372,-471.483,-0.000,-0.000,-0.000,-471.483,-471.483,1490.372,0.000,0.000,-0.000,-0.000,0.000,0.000,74.334,0.000,0.000,0.000,-0.000,0.000,0.000,74.334,-0.000,0.000,0.000,-0.000,0.000,-0.000,74.334
1ac3e884-9f46-4139-8925-8add0884ecb6,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.20045644975711,9.20045644975711,9.20045644975711,90.0,90.0,90.0,1e-07,positive,-342.532,-741.408,-430.278,-180.942,165.165,24.990,-332.850,-164.658,-306.514,147.676,-9.613,83.688,-427.668,-442.998,-531.292,88.065,-96.008,36.619,-59958.830,-75044.040,-70982.201,42846.931,-1524.182,-164.134,-85696.446,-71081.054,-86711.107,3656.172,48283.338,4105.420,-61246.484,-55540.502,-50334.197,-9393.065,8292.226,48377.469
ecd31308-893d-4d0d-b93c-a34650eb8aac,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.414427777529457,5.414427777529457,5.414427777529457,90.0,90.0,90.0,1e-07,positive,1490.371,-471.483,-471.483,0.000,0.000,0.000,-471.483,1490.371,-471.483,0.000,0.000,0.000,-471.483,-471.483,1490.371,0.000,0.000,0.000,0.000,-0.000,-0.000,74.334,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.334,-0.000,-0.000,-0.000,0.000,-0.000,0.000,74.334
35b212de-a098-4251-8a96-9d37c004fd13,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.20045644975711,9.20045644975711,9.20045644975711,90.0,90.0,90.0,1e-06,negative,19.779,28.054,26.559,1.539,-17.231,-10.310,38.923,39.086,33.460,-8.409,-0.338,-14.734,5.851,5.757,27.295,-7.519,-6.059,-3.694,5651.620,3547.331,4865.415,4025.760,40.138,-435.832,10605.174,9007.331,11967.304,69.706,6947.998,1126.945,9128.917,9366.650,7426.516,646.662,-313.137,3767.965
edc2f6f8-b177-45af-b5f8-6cfa7a27489f,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.414427777529457,5.414427777529457,5.414427777529457,90.0,90.0,90.0,1e-06,negative,1490.380,-471.483,-471.483,-0.000,-0.000,-0.000,-471.483,1490.380,-471.483,-0.000,-0.000,-0.000,-471.483,-471.483,1490.380,-0.000,-0.000,-0.000,-0.000,0.001,0.000,74.334,-0.000,-0.000,0.001,-0.000,0.000,0.000,74.334,0.000,0.001,0.000,-0.000,0.000,-0.000,74.334
