calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
00ab27a6-128a-42c2-b9b6-4cc91feccc9f,In,A15--beta-W,A15--beta-W,6.000676725174032,A15--beta-W--210,210,502.03
f70506c1-fb81-4a88-b381-025e1bad27b4,In,A15--beta-W,A15--beta-W,6.000676725174032,A15--beta-W--100,100,506.39
a8cda134-ffe5-406b-84b1-007bfff4353f,In,A15--beta-W,A15--beta-W,6.000676725174032,A15--beta-W--211-2,211-2,510.99
1487b6e2-e3e4-4cbd-a926-590c29d2f4e2,In,A15--beta-W,A15--beta-W,6.000676725174032,A15--beta-W--321-2,321-2,517.46
f9259b94-bda7-4979-bf5d-fef9df2e60fe,In,A15--beta-W,A15--beta-W,6.000676725174032,A15--beta-W--311,311,519.90
f798f9e7-4849-412f-b23d-a6ce017d353a,In,A15--beta-W,A15--beta-W,6.000676725174032,A15--beta-W--332-2,332-2,525.73
52c4760b-c3b0-49df-ad59-43de5518419b,In,A15--beta-W,A15--beta-W,6.000676725174032,A15--beta-W--320,320,526.76
666c7b42-9aa2-4629-85d5-cbd1f58e2870,In,A15--beta-W,A15--beta-W,6.000676725174032,A15--beta-W--221,221,526.95
9c997dc4-0b98-43e4-89b0-abb02fff01cc,In,A15--beta-W,A15--beta-W,6.000676725174032,A15--beta-W--322,322,530.56
90b18f26-eaf7-4504-a555-b2f4721ff210,In,A15--beta-W,A15--beta-W,6.000676725174032,A15--beta-W--111,111,530.82
0f3b091d-0ec7-431d-b1c4-d3389acba201,In,A15--beta-W,A15--beta-W,6.000676725174032,A15--beta-W--310,310,533.26
d002c8ec-01f0-44e3-b617-3e2c8586f64b,In,A15--beta-W,A15--beta-W,6.000676725174032,A15--beta-W--321-1,321-1,533.79
c734a79d-4d10-4c6c-990f-db4cd92cb0c6,In,A15--beta-W,A15--beta-W,6.000676725174032,A15--beta-W--211-1,211-1,535.17
67af82e0-7bd1-4ade-8a9a-19d9262a2d09,In,A15--beta-W,A15--beta-W,6.000676725174032,A15--beta-W--331,331,535.78
e0a3ff36-ee6d-4f9d-9239-9bb6b5c62026,In,A15--beta-W,A15--beta-W,6.000676725174032,A15--beta-W--332-1,332-1,536.59
ad56805b-88d5-4b70-bf82-24cd09a693f1,In,A15--beta-W,A15--beta-W,6.000676725174032,A15--beta-W--110,110,573.90
199617d7-bddc-49aa-8983-aa306c14e7ce,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--110,110,529.55
7b765c52-665c-4eff-9d1d-a0af93fd5804,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--321,321,558.30
16ca3784-c1f5-4037-9b9a-c099d0083742,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--211,211,564.68
fa4813d2-fc54-4739-a6a0-1f2cd2fa4271,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--331,331,569.61
ddf354d5-d118-412e-8541-6f89751fa1ad,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--320,320,570.42
3b77b42d-8554-41d6-afff-73280c7f62c7,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--111,111,579.26
ca409d2b-3a6c-4204-84bd-f947c039a43b,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--221,221,582.69
6a59e8bc-b93c-4109-9896-df81149822ca,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--210,210,590.96
452637bd-46d5-452c-bab6-c06688fd5569,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--322,322,591.88
63eca72a-09ba-43cf-a860-670cbe7f3cf7,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--332,332,601.61
3ed46d95-1520-46fd-bfff-f55ae5c6be6b,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--311,311,607.18
4d89befc-69e9-4fa7-899e-2de20674db3e,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--310,310,618.00
5ad969cb-3ae5-4321-ae1e-54e87d1cf1a8,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--100,100,633.78
333d0ebd-b2ec-42f6-a29a-1b56ab94c625,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--111-2,111-2,388.10
376eef16-650f-4e8e-96b9-52ddb242b49f,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--331-2,331-2,450.55
bff3488e-e9b5-4692-93fa-53847335c5db,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--110,110,460.42
c38a688f-f87f-4916-b5d3-ad64bb55abff,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--211,211,482.62
b2ee862e-7c25-40f8-8e53-2155ef1e086f,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--332,332,487.31
05abec3e-10de-4a44-8adc-d3b4a328692f,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--321,321,488.55
612528fa-4310-4b4f-b480-8fa1787f83b7,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--320,320,504.86
387696a6-8461-41bb-a9b3-fb38b660f8d0,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--311-1,311-1,512.94
57fb1261-10f8-42e4-93e6-bf49aac0e4b4,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--311-2,311-2,517.56
855e42af-7b3c-4a3e-840f-d8a2984e60cd,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--322,322,522.09
f4e9b80b-4157-4536-aa68-b19504983f18,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--210,210,523.97
