key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e2127bf1-8414-4295-949a-099b246be381,mp-1184904,mp-1184904,dynamic,False,-2.987943726853125,-2.987943726853125,4.789035363983869,4.789035363983869,8.979996113515385,90.0,90.0,90.0
2fb1466c-8992-4e3b-9542-1845dc49a376,mp-1184904,mp-1184904,static,False,-2.9879437268529996,-2.9879437268529996,4.789035363983871,4.789035363983871,8.979996113515387,90.0,90.0,90.0
c91827e8-738b-4b59-8ce3-859aa40073bd,mp-1184904,mp-1184904,box,False,-2.9879437268523747,-2.9879437268523747,4.7890353641824746,4.7890353641824746,8.97999611274138,90.0,90.0,90.0
dfb12cad-de11-4bc2-8ccb-a7f53860e18c,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.98040880629575,-2.98040880629575,4.69293372128789,4.69293372128789,4.69293372128789,90.0,90.0,90.0
058059bf-0d1b-45a2-9f77-a8522d3b2bee,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.9804088062955,-2.9804088062955,4.692933721186513,4.692933721186513,4.692933721186513,90.0,90.0,90.0
0cc9a791-c46e-4ca7-af8c-cd877bb05b27,A15--Cr3Si,A15--Cr3Si,static,False,-2.9432627725737497,-2.9432627725737497,6.003956286542942,6.003956286542942,6.003956286542942,90.0,90.0,90.0
7cf23c27-6aaf-4b5d-b116-eab5ecc69cd8,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.9432627725737497,-2.9432627725737497,6.003956286542942,6.003956286542942,6.003956286542942,90.0,90.0,90.0
e45d308d-d615-4fec-b1f3-3989693d2d49,A15--Cr3Si,A15--Cr3Si,box,False,-2.9432627725729996,-2.9432627725729996,6.003956286098344,6.003956286098344,6.003956286098344,90.0,90.0,90.0
aa2952ca-bad2-4932-bfc4-1dd3b357e042,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.8151403799508747,-2.8151403799508747,7.158116772596024,7.158116772596024,7.158116772596024,90.0,90.0,90.0
19f29a07-cc83-4e2c-94f9-0eb5ff62fbe4,D0_3--BiF3,D0_3--BiF3,static,False,-2.815140379950812,-2.815140379950812,7.158116772596023,7.158116772596023,7.158116772596023,90.0,90.0,90.0
7226c321-2034-478b-b940-29a90c4d256b,D0_3--BiF3,mp-974309,static,False,-2.815140379950812,-2.815140379950812,7.158116772596023,7.158116772596023,7.158116772596023,90.0,90.0,90.0
ecf4d488-7118-4eab-b8fa-cfd24953fbc1,D0_3--BiF3,mp-974309,dynamic,False,-2.81514037995075,-2.81514037995075,7.158116772596024,7.158116772596024,7.158116772596024,90.0,90.0,90.0
3fde7bde-fe63-4b2c-a89e-201620bb67af,D0_3--BiF3,mp-974309,box,False,-2.8151403799507495,-2.8151403799507495,7.158116772596023,7.158116772596023,7.158116772596023,90.0,90.0,90.0
0b166c79-80ec-40bc-b131-6d198d6f9881,D0_3--BiF3,D0_3--BiF3,box,False,-2.8151403799496246,-2.8151403799496246,7.158116772594834,7.158116772594834,7.158116772594834,90.0,90.0,90.0
