calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e45f71f9-6720-4fb2-8d67-a9d737913c73,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A1--Cu--fcc,A1--Cu--fcc,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0,1e-08,negative,48.918,54.585,54.585,-0.000,0.000,0.000,54.585,48.918,54.585,-0.000,-0.000,0.000,54.585,54.585,48.918,-0.000,0.000,0.000,-0.000,0.000,0.000,5.107,0.000,0.000,0.000,-0.000,0.000,-0.000,5.107,0.000,0.000,0.000,-0.000,0.000,0.000,5.107
e45f71f9-6720-4fb2-8d67-a9d737913c73,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A1--Cu--fcc,A1--Cu--fcc,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0,1e-08,positive,48.918,54.585,54.585,0.000,0.000,0.000,54.585,48.918,54.585,-0.000,-0.000,-0.000,54.585,54.585,48.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.107,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.107,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.107
c95970df-d0ce-40d3-9ba3-cb4b95f54bcf,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A1--Cu--fcc,A1--Cu--fcc,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0,1e-07,negative,48.918,54.585,54.585,-0.000,0.000,-0.000,54.585,48.918,54.585,-0.000,-0.000,0.000,54.585,54.585,48.918,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.107,0.000,0.000,0.000,-0.000,0.000,0.000,5.107,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.107
c95970df-d0ce-40d3-9ba3-cb4b95f54bcf,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A1--Cu--fcc,A1--Cu--fcc,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0,1e-07,positive,48.918,54.585,54.585,0.000,0.000,0.000,54.585,48.918,54.585,-0.000,-0.000,-0.000,54.585,54.585,48.918,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.107,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.107,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.107
5f52eedb-2a7a-4590-a75c-067a62e8ddc0,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A1--Cu--fcc,A1--Cu--fcc,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0,1e-06,negative,48.918,54.585,54.585,-0.000,-0.000,-0.000,54.585,48.918,54.585,-0.000,-0.000,-0.000,54.585,54.585,48.918,0.000,0.000,0.000,-0.000,0.000,0.000,5.107,0.000,0.000,0.000,-0.000,0.000,0.000,5.107,-0.000,0.000,0.000,-0.000,0.000,-0.000,5.107
5f52eedb-2a7a-4590-a75c-067a62e8ddc0,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A1--Cu--fcc,A1--Cu--fcc,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0,1e-06,positive,48.917,54.584,54.584,-0.000,0.000,-0.000,54.584,48.917,54.584,0.000,-0.000,0.000,54.584,54.584,48.917,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.107,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.107,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.107
0267efc2-feac-427a-8f53-499153052c98,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A15--beta-W,A15--beta-W,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0,1e-08,negative,76.652,34.052,34.052,0.000,0.000,-0.000,34.052,76.652,34.052,0.000,-0.000,-0.000,34.052,34.052,76.652,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.394,-0.000,0.000,-0.000,-0.000,0.000,0.000,13.394,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.394
0267efc2-feac-427a-8f53-499153052c98,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A15--beta-W,A15--beta-W,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0,1e-08,positive,76.652,34.052,34.052,-0.000,-0.000,0.000,34.052,76.652,34.052,-0.000,-0.000,0.000,34.052,34.052,76.652,-0.000,-0.000,0.000,0.000,0.000,0.000,13.394,0.000,0.000,0.000,0.000,-0.000,-0.000,13.394,0.000,0.000,0.000,0.000,-0.000,-0.000,13.394
719063dc-dfa2-4997-8070-2f354e9ceadc,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A15--beta-W,A15--beta-W,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0,1e-07,negative,76.652,34.052,34.052,0.000,0.000,-0.000,34.052,76.652,34.052,0.000,0.000,-0.000,34.052,34.052,76.652,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.394,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.394,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.394
719063dc-dfa2-4997-8070-2f354e9ceadc,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A15--beta-W,A15--beta-W,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0,1e-07,positive,76.652,34.052,34.052,-0.000,-0.000,0.000,34.052,76.652,34.052,-0.000,-0.000,0.000,34.052,34.052,76.652,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.394,-0.000,0.000,0.000,0.000,0.000,-0.000,13.394,0.000,0.000,0.000,0.000,-0.000,-0.000,13.394
