key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
46ca4db1-d63a-4e5c-bc9f-3eb76ef94724,oqmd-676227,oqmd-676227,dynamic,False,-3.003904701584625,-3.003904701584625,4.5156796743288625,7.015440863664636,4.8228281585098465,90.0,90.0,90.0
8503c5ef-32ba-4a99-af83-ed530a29629c,mp-142,mp-142,dynamic,False,-3.003904701584625,-3.003904701584625,4.515679674328869,7.015440863664614,4.822828158509838,90.0,90.0,90.0
b325988f-9c84-4638-8819-fa4b0f3cb441,oqmd-1214704,oqmd-1214704,dynamic,False,-3.003904701584625,-3.003904701584625,4.515679674328868,7.015440863664629,4.822828158509829,90.0,90.0,90.0
c5f4994e-b5f1-4678-822f-bd4a014ca72c,oqmd-686543,oqmd-686543,dynamic,False,-3.0035525476269993,-3.0035525476269993,7.096610052379346,4.735278503834684,4.760338290622342,90.0,90.0,90.0
c5d2726d-0feb-47cd-89df-a0af5a48eb5f,mp-1067880,mp-1067880,dynamic,False,-3.0035525476267493,-3.0035525476267493,7.096610052379386,4.735278503834673,4.760338290622337,90.0,90.0,90.0
83f81a74-7868-45f9-a561-fbdadfb75e1b,mp-142,mp-142,box,False,-2.9931143831909996,-2.9931143831909996,4.224702307912942,7.28757858014063,4.985160510916231,90.0,90.0,90.0
2c1ae46b-fd1d-4d4c-8454-c3a5095d847d,oqmd-676227,oqmd-676227,box,False,-2.9930788419857497,-2.9930788419857497,4.224462969694777,7.2860396173835795,4.9861883438192205,90.0,90.0,90.0
4b9e4406-4515-4893-a1ba-edc37d9da2f9,oqmd-1214704,oqmd-1214704,box,False,-2.9927946121253743,-2.9927946121253743,4.220212056027551,7.294101052974421,4.98601323599117,90.0,90.0,90.0
170cd75c-cadb-4e18-9857-fd1d30d0687f,oqmd-686543,oqmd-686543,box,False,-2.9828228505387497,-2.9828228505387497,7.4199152990876405,4.62422416779062,4.61744093507834,90.0,90.0,90.0
5d66bbc0-bb5b-461a-bed9-6f086fbad358,mp-1067880,mp-1067880,box,False,-2.980148653227374,-2.980148653227374,7.4375431835931,4.61628594757399,4.6102509918183605,90.0,90.0,90.0
e27c0742-a1e9-4336-96c0-3a31c7942d29,A4--C--dc,oqmd-1215506,static,False,-2.9717060120641245,-2.9717060120641245,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0
2f119941-fe55-4686-b029-49a8a30c22ff,A4--C--dc,A4--C--dc,static,False,-2.971706012063875,-2.971706012063875,5.45500992282497,5.45500992282497,5.45500992282497,90.0,90.0,90.0
a5d70819-6c3e-4c6b-addb-062274900513,A4--C--dc,A4--C--dc,dynamic,False,-2.9717060120637497,-2.9717060120637497,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0
acb8af1f-fe7c-4f69-9128-4d8a2e91e428,A4--C--dc,oqmd-1215506,box,False,-2.9717060120637497,-2.9717060120637497,5.4550099226988396,5.4550099226988396,5.4550099226988396,90.0,90.0,90.0
d0d9ccfc-4fd1-4834-bd92-47ca9bf615cc,A4--C--dc,A4--C--dc,box,False,-2.9717060120637497,-2.9717060120637497,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0
9fecf2f0-ddf8-4237-a505-d2687d24935e,A4--C--dc,oqmd-1215506,dynamic,False,-2.9717060120634993,-2.9717060120634993,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0
4d7ab7ff-4ef1-407d-b305-2f4905751c6d,oqmd-2215,oqmd-2215,dynamic,True,-2.93669666328309,-2.93669666328309,11.690600269277246,9.233119365872042,7.912256638061033,90.0,109.83069007509638,90.0
13591264-c347-46ad-b073-ac3227d8c205,mp-569423,mp-569423,dynamic,False,-2.935651512491916,-2.935651512491916,5.900156434909719,5.900156434909719,5.900156434909719,90.0,90.0,90.0
6de88430-834b-4e2d-add9-894ea198524d,oqmd-2814,oqmd-2814,dynamic,False,-2.9356515124913334,-2.9356515124913334,5.90015644457015,5.90015644457015,5.90015644457015,90.0,90.0,90.0
a7271613-6028-4bc1-ac20-b24abfe01541,oqmd-2814,oqmd-2814,static,False,-2.935651512491166,-2.935651512491166,5.900156444570148,5.900156444570148,5.900156444570148,90.0,90.0,90.0
f151852c-1bde-4d86-9953-51e4fdb8bdc4,mp-569423,mp-569423,static,False,-2.9356515124901668,-2.9356515124901668,5.90015644457015,5.90015644457015,5.90015644457015,90.0,90.0,90.0
a9eb1311-12ca-4a0f-b083-ea52a0e7b492,mp-569423,mp-569423,box,False,-2.9356515124891662,-2.9356515124891662,5.90015644427865,5.90015644427865,5.90015644427865,90.0,90.0,90.0
1533b111-763f-4f1b-8c69-80c79dfe3e5c,oqmd-2814,oqmd-2814,box,False,-2.9356515124721665,-2.9356515124721665,5.900156444566735,5.900156444566735,5.900156444566735,90.0,90.0,90.0
b75f9db8-87e1-408a-880a-e74efc9cf0ed,mp-10021,mp-10021,dynamic,False,-2.9344954594902495,-2.9344954594902495,2.6311096622803483,10.5285614770794,2.795866327494838,90.0,90.0,90.0
57305316-e04c-4607-af96-5b3b4ab3ec0c,oqmd-4248,oqmd-4248,dynamic,True,-2.9266840355838495,-2.9266840355838495,3.0080493770392445,7.006722555937323,3.3095279351268974,90.0,90.0,90.0
c3776d89-dfb1-45c2-8b10-fd9017ac9de0,oqmd-4248,oqmd-4248,static,True,-2.9266840355838495,-2.9266840355838495,3.008049377039253,7.006722555937374,3.3095279351268334,90.0,90.0,90.0
4b04eb47-641c-4b1e-a77e-57302c4b07e1,oqmd-8115,oqmd-8115,dynamic,False,-2.9266840355837496,-2.9266840355837496,3.0080493770392454,7.006722555937327,3.3095279351268787,90.0,90.0,90.0
10fd22b7-936e-4db2-ab10-fa4ad1955578,A1--Cu--fcc,oqmd-1214526,dynamic,True,-2.9228643330944997,-2.9228643330944997,3.017672828513019,3.017672828513019,4.601981206612203,90.0,90.0,90.0
8946cd7a-1e80-489e-a00c-77cc6fc388c9,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-2.9228643330944997,-2.9228643330944997,3.017672828513017,3.017672828513017,4.60198120661231,90.0,90.0,90.0
2da826ab-4455-4a1f-8b64-2de703a51afc,oqmd-1215238,oqmd-1215238,box,False,-2.9186829638721496,-2.9186829638721496,2.8113217954339644,5.740700201336647,4.76336325284827,90.0,90.0,90.0
358a3176-b079-478b-bdc1-e9490302561d,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.9177924044243997,-2.9177924044243997,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001
20375882-ad5a-4ce9-a6bb-605688bafff8,A5--beta-Sn,oqmd-1215595,box,False,-2.9168818381509998,-2.9168818381509998,4.956047474599385,4.956047474599385,2.6603056229014204,90.0,90.0,90.0
7fd56c29-5882-41c2-87a3-ce1e68d21c3b,A5--beta-Sn,oqmd-1215595,dynamic,False,-2.9168818381509993,-2.9168818381509993,4.956047474522914,4.956047474522914,2.6603056229014137,90.0,90.0,90.0
e3029fe2-b394-4195-9b35-9a05f0d8d5b3,A5--beta-Sn,oqmd-1215595,static,False,-2.9168818381507493,-2.9168818381507493,4.956047474522915,4.956047474522915,2.660305622901415,90.0,90.0,90.0
d7110ef7-3341-4458-9548-3accee8c0f6b,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.9168818381507493,-2.9168818381507493,4.9560474745229115,4.9560474745229115,2.6603056229014133,90.0,90.0,90.0
034cfcbc-9677-4f14-b735-e9c7913a3bcb,A5--beta-Sn,A5--beta-Sn,static,False,-2.9168818381507493,-2.9168818381507493,4.956047474522913,4.956047474522913,2.6603056229014137,90.0,90.0,90.0
be821366-2d6d-4b21-ba4f-1f018a013bd1,A5--beta-Sn,A5--beta-Sn,box,False,-2.9168818381499997,-2.9168818381499997,4.956047474525626,4.956047474525626,2.66030562288276,90.0,90.0,90.0
13044f7c-1ee3-4511-a36f-9aee832f7a08,oqmd-1214793,oqmd-1214793,box,False,-2.909897945333,-2.909897945333,10.347635748449708,10.347635748449708,10.347635748449708,90.0,90.0,90.0
b161dc78-51c0-4177-b87f-381d91416418,A6--In--bct,A6--In--bct,static,False,-2.9077222348385994,-2.9077222348385994,2.7727732921012764,2.7727732921012764,5.016544001149863,90.0,90.0,90.0
57b90a9d-cb58-4c5e-b1f9-235a9207177b,A6--In--bct,A6--In--bct,dynamic,False,-2.9077222348384995,-2.9077222348384995,2.772773292101273,2.772773292101273,5.0165440011498745,90.0,90.0,90.0
c0cd039a-4f4c-4580-b9b8-cd7655fbaed4,A6--In--bct,oqmd-675527,dynamic,False,-2.9077222348384995,-2.9077222348384995,2.772773292101295,2.772773292101295,5.0165440011498,90.0,90.0,90.0
fc29ab0d-bee1-4d59-8e66-4f7b2db8aca8,A6--In--bct,oqmd-676193,dynamic,False,-2.9077222348384995,-2.9077222348384995,2.772773292101281,2.772773292101281,5.01654400114987,90.0,90.0,90.0
000bbef2-fff5-4185-811d-f05746895ae5,A6--In--bct,mp-140,dynamic,False,-2.9077222348384493,-2.9077222348384493,2.772773292101278,2.772773292101278,5.016544001149896,90.0,90.0,90.0
d37d51a5-f0a1-4924-aec8-8ac1db9688b2,A6--In--bct,oqmd-675527,static,False,-2.9077222348384493,-2.9077222348384493,2.7727732921012844,2.7727732921012844,5.016544001149843,90.0,90.0,90.0
fe63d6d0-c5e0-475a-9c4c-3052b56d9187,A6--In--bct,oqmd-1215684,dynamic,False,-2.9077222348384493,-2.9077222348384493,2.772773292101286,2.772773292101286,5.016544001149844,90.0,90.0,90.0
b737c5b6-cbec-43d6-bf73-bfff4b45f751,A6--In--bct,oqmd-676193,static,False,-2.9077222348384,-2.9077222348384,2.7727732921012755,2.7727732921012755,5.016544001149881,90.0,90.0,90.0
1dec6d4f-ac96-43c4-a086-351d390fa818,A6--In--bct,oqmd-1215684,static,False,-2.9077222348384,-2.9077222348384,2.772773292101287,2.772773292101287,5.0165440011498355,90.0,90.0,90.0
2eddb5c1-5bee-4923-8b96-86991ace4c48,A6--In--bct,mp-140,static,False,-2.9077222348382996,-2.9077222348382996,2.772773292101287,2.772773292101287,5.0165440011498355,90.0,90.0,90.0
7b9a12cb-c27e-40ef-8111-a8284bd96283,mp-1007857,mp-1007857,dynamic,True,-2.9077222348381246,-2.9077222348381246,2.7727732921012898,2.7727732921012898,5.0165440011498665,90.0,90.0,90.0
ed258aa3-ea1e-45de-bdf0-34113f83f664,oqmd-107684,oqmd-107684,dynamic,True,-2.9077222348381246,-2.9077222348381246,2.7727732921012764,2.7727732921012764,5.016544001149883,90.0,90.0,90.0
