key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
02ad92fc-1903-4c93-b76e-9f91e02df26f,oqmd-97045,oqmd-97045,dynamic,False,-3.3300000001181247,-3.3300000001181247,3.168006710592228,3.168006710592228,5.173333295109298,90.0,90.0,120.00000000000001
1dccc34c-dfec-4dd2-ada0-5a25bde90218,B3--ZnS--cubic-zinc-blende,mp-830,box,False,-3.3300000001181247,-3.3300000001181247,4.480238055808506,4.480238055808506,4.480238055808506,90.0,90.0,90.0
3ff05e48-a96b-4661-b302-edb533cea47c,B3--ZnS--cubic-zinc-blende,oqmd-1222562,box,False,-3.3300000001181247,-3.3300000001181247,4.480238055552577,4.480238055552577,4.480238055552577,90.0,90.0,90.0
51d4fe9f-beda-441a-9462-473a860a0289,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.3300000001181247,-3.3300000001181247,4.4802380558085,4.4802380558085,4.4802380558085,90.0,90.0,90.0
6175d773-f872-482f-976b-dd3bc66f3468,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.3300000001181247,-3.3300000001181247,4.480238055808508,4.480238055808508,4.480238055808508,90.0,90.0,90.0
78c119fd-6af9-404a-b2a5-ecff1b609bc2,B3--ZnS--cubic-zinc-blende,mp-830,static,False,-3.3300000001181247,-3.3300000001181247,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0
b3d91611-2139-409d-acb5-ab690a5c7e9c,oqmd-97045,oqmd-97045,static,False,-3.3300000001181247,-3.3300000001181247,3.168006710592227,3.168006710592227,5.1733332951092965,90.0,90.0,120.00000000000001
b5c21df5-b7ef-4676-90f5-ddb2426ffd14,oqmd-6450,oqmd-6450,static,False,-3.3300000001181247,-3.3300000001181247,3.168006710592228,3.168006710592228,5.173333295109293,90.0,90.0,120.00000000000001
b8b2346f-5294-44f6-ac98-531132190d5a,B3--ZnS--cubic-zinc-blende,oqmd-1236341,dynamic,False,-3.3300000001181247,-3.3300000001181247,4.480238055808521,4.480238055808521,4.480238055808521,90.0,90.0,90.0
ce42f50d-a8ef-4190-b034-17237b08abbb,oqmd-6450,oqmd-6450,dynamic,False,-3.3300000001181247,-3.3300000001181247,3.168006710592228,3.168006710592228,5.173333295109299,90.0,90.0,120.00000000000001
eb8ac132-0b9e-498f-a6fd-69a498006891,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.3300000001181247,-3.3300000001181247,4.4802380558085,4.4802380558085,4.4802380558085,90.0,90.0,90.0
ed111eb5-c71d-4634-b62f-af96c3d80e88,B3--ZnS--cubic-zinc-blende,oqmd-1236341,box,False,-3.3300000001181247,-3.3300000001181247,4.480238055775684,4.480238055775684,4.480238055775684,90.0,90.0,90.0
fc03c2c0-b446-48ec-8a6e-8359db53ee90,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.3300000001181247,-3.3300000001181247,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0
fbb943c2-258a-404a-9e44-432f4a9231d6,B3--ZnS--cubic-zinc-blende,oqmd-1222562,dynamic,False,-3.330000000117999,-3.330000000117999,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0
c390572a-24ac-4060-a843-860f3f9446aa,B3--ZnS--cubic-zinc-blende,oqmd-1236341,static,False,-3.330000000117999,-3.330000000117999,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0
83da612c-883c-415e-b21f-7e94095e2034,B3--ZnS--cubic-zinc-blende,oqmd-1222562,static,False,-3.330000000117999,-3.330000000117999,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0
768b3a18-f992-4d2f-add5-191519871b60,B3--ZnS--cubic-zinc-blende,mp-830,dynamic,False,-3.330000000117999,-3.330000000117999,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0
6fde9dcd-cfcc-4e28-ba73-bc2a13b6caa6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.330000000117999,-3.330000000117999,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0
78702f5b-6a6e-48c0-b71c-ae312f370e42,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.330000000117999,-3.330000000117999,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0
7ed89e11-9f7d-4d44-b2c6-b411b17b4d7d,oqmd-97045,oqmd-97045,box,False,-3.3298683703699994,-3.3298683703699994,3.1713415643718754,3.171341564371875,5.162463421749361,90.0,90.0,120.00000000000001
9ec7f3bd-e4bb-4036-ac7b-360fd6072d58,oqmd-97043,oqmd-97043,box,False,-3.3298672739187496,-3.3298672739187496,3.1713536146431247,3.171353614643124,5.162419788311091,90.0,90.0,120.00000000000001
0e9c645a-24ee-4e32-a290-fb755663897c,mp-804,mp-804,box,False,-3.329668290079,-3.329668290079,3.173090807631773,3.1730908076317728,5.15678261007837,90.0,90.0,120.00000000000001
2c993b6e-f1f0-4816-84e8-a12fedd3eb49,oqmd-6450,oqmd-6450,box,False,-3.3295806010551248,-3.3295806010551248,3.173487546771883,3.173487546771883,5.155192767611234,90.0,90.0,120.00000000000001
f524e298-d5b2-4b8d-b9c4-40a9f3a47c90,mp-1181864,mp-1181864,box,False,-2.590693257588375,-2.590693257588375,3.2068268906855812,3.206826890685581,10.652569525176402,90.0,90.0,120.00000000000001
30d6c58b-a88a-4862-b5bc-bf6dce105e99,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-2.54161660795875,-2.54161660795875,4.43480084705567,4.869664512414838,4.988028245735047,90.1669772217188,90.08474848543405,106.03070575667265
ece9e455-7b35-491b-b507-9d5ba48e29ec,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-2.54161660795875,-2.54161660795875,4.433173906114027,4.8742290592713795,4.989078000072158,90.17559974763223,90.04783517315003,106.10624206266667
ff26c6f2-5efc-4525-9f8e-018ed278a4a1,B2--CsCl,B2--CsCl,static,True,-2.2078154417238998,-2.2078154417238998,41.767796624253336,48.66707979228491,52.548562535835046,111.15953865744379,108.89609398905601,97.24530371442846
09387b66-d290-48d0-9251-b6a86029e009,B2--CsCl,B2--CsCl,static,True,-2.2078000188177995,-2.2078000188177995,41.76936351741323,47.93337738317819,52.04058451211081,111.57352029501438,109.06788639321935,97.56953940891049
173edcbc-a619-4ea9-a9f8-bddb44360ca7,L1_0--AuCu,L1_0--AuCu,static,True,-2.2076172726155496,-2.2076172726155496,4.041228376841603,4.178750082763987,4.220249405214688,110.49913938696794,109.94254504717158,106.14735372685834
2cd15807-b14b-4ef2-a2ab-bb7e291e6b7d,L1_0--AuCu,L1_0--AuCu,static,True,-2.2076172726155496,-2.2076172726155496,4.041204764427877,4.178750082763989,4.220218889512319,110.49901412603991,109.94337345932186,106.14718345576858
9f13f2b1-7ce1-48d2-8498-797294c68822,B1--NaCl--rock-salt,oqmd-1236343,static,False,-2.1951760247172496,-2.1951760247172496,4.168269690854591,4.168269690854591,4.168269690854591,90.0,90.0,90.0
eae268f6-1102-4b50-bc72-952d74e02d8e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.1951760247172496,-2.1951760247172496,4.168269690854591,4.168269690854591,4.168269690854591,90.0,90.0,90.0
8a24e3a9-506d-4f09-82fe-b25f7a16bcdd,B1--NaCl--rock-salt,mp-2853,static,False,-2.1951760247172496,-2.1951760247172496,4.16826969085459,4.16826969085459,4.16826969085459,90.0,90.0,90.0
36fd4d96-b977-4886-8efe-e6930d61059f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.1951760247172496,-2.1951760247172496,4.16826969085459,4.16826969085459,4.16826969085459,90.0,90.0,90.0
2ea790c3-e240-4a63-92e9-7d9c85d799fd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.1951760247172496,-2.1951760247172496,4.16826969085458,4.16826969085458,4.16826969085458,90.0,90.0,90.0
227c19a5-9509-408f-bbc1-f6958b719b5d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.1951760247172496,-2.1951760247172496,4.16826969085458,4.16826969085458,4.16826969085458,90.0,90.0,90.0
