calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
22cd6b1c-bcd9-4214-9d38-a8a694477154,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.963740197112872,7.963740197112872,7.963740197112872,90.0,90.0,90.0,1e-08,negative,-628.804,-3657.551,-1749.019,-345.607,-2112.317,1359.517,-2812.107,-3686.946,-2024.316,-304.476,-2194.027,1404.069,-2361.065,-3049.542,-1896.443,-284.732,-2187.539,1423.943,-2805.404,-3743.271,-2093.111,-306.694,-2197.463,1403.975,-2384.046,-3361.194,-1739.432,-339.093,-2195.537,1396.378,-1904.896,-3311.232,-1742.820,-201.897,-2180.153,1335.095
053239a8-fc21-4a82-91a2-5a2a54ff2c51,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.4576726793919965,4.4576726793919965,4.4576726793919965,90.0,90.0,90.0,1e-08,negative,1139.972,-40.344,-40.344,-0.000,-0.000,-0.000,-40.344,1139.972,-40.344,-0.000,-0.000,0.000,-40.344,-40.344,1139.972,0.000,0.000,0.000,0.000,0.000,-0.000,87.568,0.000,0.000,0.000,0.000,-0.000,0.000,87.568,-0.000,0.000,-0.000,0.000,0.000,-0.000,87.568
22cd6b1c-bcd9-4214-9d38-a8a694477154,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.963740197112872,7.963740197112872,7.963740197112872,90.0,90.0,90.0,1e-08,positive,2519.644,3273.587,2382.040,321.916,2157.182,-1358.806,1998.077,3763.888,1084.825,317.110,2100.638,-1420.612,2467.546,3218.760,991.986,295.551,2188.430,-1510.627,2616.694,3041.522,2180.495,340.701,2216.053,-1387.856,-1519.116,2410.517,-566.252,136.426,2310.030,-1494.721,1439.342,2689.325,359.084,244.802,2313.241,-1386.838
053239a8-fc21-4a82-91a2-5a2a54ff2c51,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.4576726793919965,4.4576726793919965,4.4576726793919965,90.0,90.0,90.0,1e-08,positive,1139.972,-40.344,-40.344,-0.000,0.000,0.000,-40.344,1139.972,-40.344,0.000,0.000,-0.000,-40.344,-40.344,1139.972,-0.000,0.000,-0.000,-0.000,-0.000,0.000,87.568,0.000,-0.000,-0.000,-0.000,0.000,0.000,87.568,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.568
040858e0-c8fe-42b4-872e-05bc73679baf,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.963740197112872,7.963740197112872,7.963740197112872,90.0,90.0,90.0,1e-07,negative,-76.884,-155.464,-81.743,-20.284,-229.727,152.998,-99.963,-240.944,54.348,4.903,-217.730,144.674,-138.834,-274.951,-105.182,-46.912,-216.112,142.173,-128.898,93.915,-148.287,-27.900,-213.674,113.341,-217.103,-234.683,-127.996,-38.200,-219.926,143.130,-201.944,-232.586,-230.527,-31.523,-231.982,134.782
9984830e-4dca-4138-b474-a68e32c64475,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.4576726793919965,4.4576726793919965,4.4576726793919965,90.0,90.0,90.0,1e-07,negative,1139.973,-40.344,-40.344,-0.000,0.000,0.000,-40.344,1139.973,-40.344,-0.000,-0.000,-0.000,-40.344,-40.344,1139.973,0.000,-0.000,0.000,0.000,0.000,-0.000,87.568,0.000,0.000,0.000,0.000,-0.000,0.000,87.568,-0.000,0.000,-0.000,0.000,-0.000,0.000,87.568
040858e0-c8fe-42b4-872e-05bc73679baf,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.963740197112872,7.963740197112872,7.963740197112872,90.0,90.0,90.0,1e-07,positive,128.825,340.165,116.830,30.134,222.006,-128.257,234.371,363.625,226.624,27.970,219.633,-134.951,177.034,305.057,31.984,31.475,215.968,-143.710,80.987,164.365,56.150,22.636,227.797,-137.876,82.967,290.661,29.958,39.627,216.175,-143.648,222.218,202.306,150.389,35.578,221.187,-129.616
9984830e-4dca-4138-b474-a68e32c64475,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.4576726793919965,4.4576726793919965,4.4576726793919965,90.0,90.0,90.0,1e-07,positive,1139.971,-40.344,-40.344,-0.000,0.000,0.000,-40.344,1139.971,-40.344,-0.000,0.000,0.000,-40.344,-40.344,1139.971,0.000,0.000,0.000,-0.000,-0.000,0.000,87.568,-0.000,0.000,-0.000,-0.000,0.000,-0.000,87.568,0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.568
2a9ba58f-c886-428c-aa07-6f6ac7d0a751,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.963740197112872,7.963740197112872,7.963740197112872,90.0,90.0,90.0,1e-06,negative,-23.800,-31.635,-17.062,-2.860,-22.080,13.751,-17.772,-28.325,-13.931,-2.962,-21.699,12.591,-18.514,-31.328,-12.834,-1.148,-21.658,12.941,-36.210,-51.114,-28.836,-7.407,-20.552,14.766,-13.627,-8.634,-10.842,-2.418,-21.875,14.936,-2.407,20.064,1.771,-2.200,-21.238,9.210
3ae36c05-74f4-4331-8ea5-45707c138cf5,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.4576726793919965,4.4576726793919965,4.4576726793919965,90.0,90.0,90.0,1e-06,negative,1139.981,-40.344,-40.344,-0.000,0.000,0.000,-40.344,1139.981,-40.344,0.000,0.000,-0.000,-40.344,-40.344,1139.981,0.000,-0.000,0.000,0.000,0.000,-0.000,87.568,0.000,0.000,0.000,0.000,-0.000,-0.000,87.568,0.000,0.000,-0.000,0.000,-0.000,-0.000,87.568
2a9ba58f-c886-428c-aa07-6f6ac7d0a751,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.963740197112872,7.963740197112872,7.963740197112872,90.0,90.0,90.0,1e-06,positive,22.743,39.870,17.801,2.705,22.837,-13.556,1.557,11.682,-7.097,0.773,21.777,-14.458,28.466,39.104,23.729,3.364,21.848,-13.673,23.357,17.849,12.426,0.850,21.940,-13.751,24.660,21.345,17.707,4.510,22.162,-14.087,10.589,26.969,4.528,3.188,22.821,-14.381
