calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
48dd5fa3-4d48-46e4-b914-ff7f889e5970,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,A15--Cr3Si,A15--Cr3Si,6.7119872376140775,6.7119872376140775,6.7119872376140775,90.0,90.0,90.0,1e-08,negative,-64329038.685,-91801308.114,-84535645.935,-4806410.241,1383810.620,-1123737.551,-92841460.576,-69205904.443,-94001899.820,142542.091,-1098551.660,-1461883.473,-87439627.197,-81565869.222,-58090464.586,-435229.320,-798039.482,428329.107,-106311828.054,-28562187.102,-17753023.259,73162358.963,200768.510,-213578.258,-15178656.105,-103603920.851,-28533160.354,-215253.394,72625770.892,96899.956,-26667718.852,-17485259.927,-108029620.528,811241.240,223931.171,74658017.171
75d7ed6c-15b7-4aca-8f9d-3bc798f24f4b,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,A15--Cr3Si,A15--Cr3Si,6.393291555508327,6.393291555508327,6.393291555508327,90.0,90.0,90.0,1e-08,negative,145.982,133.683,133.683,0.000,-0.000,0.000,133.683,145.982,133.683,-0.000,0.000,0.000,133.683,133.683,145.982,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.306,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.306,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.306
48dd5fa3-4d48-46e4-b914-ff7f889e5970,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,A15--Cr3Si,A15--Cr3Si,6.7119872376140775,6.7119872376140775,6.7119872376140775,90.0,90.0,90.0,1e-08,positive,-6.303,8.382,8.382,0.000,-0.000,-0.000,8.382,-6.303,8.382,0.000,-0.000,0.000,8.382,8.382,-6.303,0.000,-0.000,-0.000,107063037.449,35317448.018,21393250.444,74446312.691,-633757.917,341334.832,36119286.389,118199547.170,53284215.672,-1501007.957,69253204.452,-45573.624,28007418.774,18320141.072,103861349.933,-77603.545,-65664.260,73535598.931
75d7ed6c-15b7-4aca-8f9d-3bc798f24f4b,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,A15--Cr3Si,A15--Cr3Si,6.393291555508327,6.393291555508327,6.393291555508327,90.0,90.0,90.0,1e-08,positive,198.352,107.498,107.498,0.000,-0.000,-0.000,107.498,198.352,107.498,0.000,-0.000,-0.000,107.498,107.498,198.352,0.000,-0.000,-0.000,0.000,0.000,0.000,37.306,-0.000,-0.000,0.000,0.000,0.000,0.000,37.306,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.306
76478b1f-1d2f-4193-96ac-af987da2b673,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,A15--Cr3Si,A15--Cr3Si,6.7119872376140775,6.7119872376140775,6.7119872376140775,90.0,90.0,90.0,1e-07,negative,-5746142.427,-6974272.580,-8408471.624,337158.562,23532.159,294386.275,-9655372.157,-6123949.808,-8075474.826,67926.899,-198433.311,-430297.206,-7092225.499,-8870531.839,-5978414.951,-219246.520,16987.522,46950.280,-13173114.545,-6323171.015,-5074838.600,5298578.363,114734.741,183811.603,-4988992.915,-12346581.687,-5949646.075,-162799.558,5682594.234,-2669.625,-6292215.916,-4886117.829,-12693371.636,82066.524,108384.411,5268043.736
dd085386-2d60-45e4-860e-d508ded3e49a,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,A15--Cr3Si,A15--Cr3Si,6.393291555508327,6.393291555508327,6.393291555508327,90.0,90.0,90.0,1e-07,negative,198.348,107.497,107.497,-0.000,0.000,0.000,107.497,198.348,107.497,-0.000,0.000,0.000,107.497,107.497,198.348,-0.000,0.000,0.000,-0.001,-0.000,-0.000,37.306,0.000,0.000,-0.000,-0.001,-0.000,-0.000,37.306,0.000,-0.000,-0.000,-0.001,-0.000,0.000,37.306
76478b1f-1d2f-4193-96ac-af987da2b673,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,A15--Cr3Si,A15--Cr3Si,6.7119872376140775,6.7119872376140775,6.7119872376140775,90.0,90.0,90.0,1e-07,positive,8717020.145,-443776.955,467529.780,211562.646,-6824.679,23796.740,68521.547,8276237.775,-673758.656,102518.418,92509.709,154342.653,-500920.375,423918.648,9019705.562,44988.761,-16176.186,-179713.814,12317142.733,5762988.435,5275150.220,6603323.307,-27766.964,123228.595,5296383.922,12395102.139,5444594.676,-9923.720,6809670.403,-56225.256,5662627.950,5497913.813,12909017.087,173903.686,-4.800,5863139.265
dd085386-2d60-45e4-860e-d508ded3e49a,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,A15--Cr3Si,A15--Cr3Si,6.393291555508327,6.393291555508327,6.393291555508327,90.0,90.0,90.0,1e-07,positive,145.982,133.685,133.685,-0.000,-0.000,-0.000,133.685,145.982,133.685,-0.000,-0.000,-0.000,133.685,133.685,145.982,-0.000,-0.000,-0.000,0.001,0.000,0.000,37.306,-0.000,-0.000,0.000,0.001,0.000,0.000,37.306,-0.000,0.000,0.000,0.001,0.000,-0.000,37.306
3a6e7e36-420f-45ae-a023-1fd9ebc15b06,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,A15--Cr3Si,A15--Cr3Si,6.7119872376140775,6.7119872376140775,6.7119872376140775,90.0,90.0,90.0,1e-06,negative,-584257.299,-767380.204,-772755.700,-4525.793,-3909.036,5151.468,-779775.279,-551429.720,-795495.183,-2038.662,6125.857,-1774.229,-757120.141,-762144.380,-549893.696,-1665.151,7317.766,2497.325,-1009098.380,-255127.158,-208719.821,699215.943,-1346.651,-1240.558,-118934.572,-1012344.124,-237089.314,-1590.435,706785.557,-94.977,-250192.328,-132889.181,-1011136.145,-394.739,-650.054,738183.277
9554be86-ebd1-4bf2-8368-dbee45dca737,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,A15--Cr3Si,A15--Cr3Si,6.393291555508327,6.393291555508327,6.393291555508327,90.0,90.0,90.0,1e-06,negative,145.987,133.663,133.663,0.000,0.000,0.000,133.663,145.987,133.663,0.000,0.000,0.000,133.663,133.663,145.987,0.000,0.000,0.000,-0.012,-0.003,-0.003,37.306,0.000,0.000,-0.003,-0.012,-0.003,-0.000,37.306,0.000,-0.003,-0.003,-0.012,-0.000,0.000,37.306
3a6e7e36-420f-45ae-a023-1fd9ebc15b06,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,A15--Cr3Si,A15--Cr3Si,6.7119872376140775,6.7119872376140775,6.7119872376140775,90.0,90.0,90.0,1e-06,positive,867602.403,-78980.974,14660.463,-17349.593,5185.586,34245.728,6350.506,847930.101,-20758.769,9018.543,-5120.053,1657.402,3127.557,71670.037,911609.356,-2746.992,-7605.299,-1873.576,1076091.599,245192.481,189147.476,761046.641,1921.621,-1956.649,168530.964,1048231.527,168392.933,2186.064,753752.710,924.338,212843.098,191000.760,1046280.832,1236.798,1627.019,751645.170
9554be86-ebd1-4bf2-8368-dbee45dca737,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,A15--Cr3Si,A15--Cr3Si,6.393291555508327,6.393291555508327,6.393291555508327,90.0,90.0,90.0,1e-06,positive,145.978,133.702,133.702,-0.000,-0.000,-0.000,133.702,145.978,133.702,0.000,-0.000,-0.000,133.702,133.702,145.978,-0.000,-0.000,-0.000,0.012,0.003,0.003,37.306,-0.000,-0.000,0.003,0.012,0.003,0.000,37.306,-0.000,0.003,0.003,0.012,0.000,-0.000,37.306
60729c47-a83b-453c-a549-ebe034360728,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,D0_3--BiF3,D0_3--BiF3,6.768083962646617,6.768083962646617,6.768083962646617,90.0,90.0,90.0,1e-08,negative,791.850,-357.341,-357.341,-0.000,-0.000,-0.000,-357.341,791.850,-357.341,-0.000,-0.000,-0.000,-357.341,-357.341,791.850,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-205.896,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-205.896,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-205.896
60729c47-a83b-453c-a549-ebe034360728,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,D0_3--BiF3,D0_3--BiF3,6.768083962646617,6.768083962646617,6.768083962646617,90.0,90.0,90.0,1e-08,positive,791.850,-357.341,-357.341,0.000,0.000,0.000,-357.341,791.850,-357.341,0.000,0.000,0.000,-357.341,-357.341,791.850,0.000,0.000,0.000,-0.000,0.000,0.000,-205.896,0.000,0.000,0.000,-0.000,0.000,0.000,-205.896,0.000,0.000,0.000,-0.000,0.000,0.000,-205.896
9500f2d0-8f3b-4db4-827b-8a41820a90de,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,D0_3--BiF3,D0_3--BiF3,6.768083962646617,6.768083962646617,6.768083962646617,90.0,90.0,90.0,1e-07,negative,791.851,-357.341,-357.341,-0.000,-0.000,-0.000,-357.341,791.851,-357.341,-0.000,-0.000,-0.000,-357.341,-357.341,791.851,-0.000,-0.000,-0.000,0.001,-0.000,-0.001,-205.896,-0.000,-0.000,-0.000,0.001,-0.001,-0.000,-205.896,-0.000,-0.000,-0.001,0.001,-0.000,-0.000,-205.896
9500f2d0-8f3b-4db4-827b-8a41820a90de,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,D0_3--BiF3,D0_3--BiF3,6.768083962646617,6.768083962646617,6.768083962646617,90.0,90.0,90.0,1e-07,positive,791.849,-357.341,-357.341,0.000,0.000,0.000,-357.341,791.849,-357.341,0.000,0.000,0.000,-357.341,-357.341,791.849,0.000,0.000,0.000,-0.001,0.000,0.001,-205.896,0.000,0.000,0.000,-0.001,0.001,0.000,-205.896,0.000,0.000,0.001,-0.001,0.000,0.000,-205.896
426e7096-b98a-4175-8dd7-f485672fbdc6,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,D0_3--BiF3,D0_3--BiF3,6.768083962646617,6.768083962646617,6.768083962646617,90.0,90.0,90.0,1e-06,negative,791.859,-357.344,-357.344,-0.000,-0.000,-0.000,-357.344,791.859,-357.344,-0.000,-0.000,-0.000,-357.344,-357.344,791.859,-0.000,-0.000,-0.000,0.013,-0.004,-0.005,-205.896,-0.000,-0.000,-0.004,0.013,-0.005,-0.000,-205.896,-0.000,-0.004,-0.005,0.013,-0.000,-0.000,-205.896
426e7096-b98a-4175-8dd7-f485672fbdc6,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,D0_3--BiF3,D0_3--BiF3,6.768083962646617,6.768083962646617,6.768083962646617,90.0,90.0,90.0,1e-06,positive,791.841,-357.338,-357.338,0.000,0.000,0.000,-357.338,791.841,-357.338,0.000,0.000,0.000,-357.338,-357.338,791.841,0.000,0.000,0.000,-0.013,0.004,0.005,-205.896,0.000,0.000,0.004,-0.013,0.005,0.000,-205.896,0.000,0.004,0.005,-0.013,0.000,0.000,-205.896
5eb13b8a-2437-4a06-8476-f4f43bd0f833,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,L1_2--AuCu3,L1_2--AuCu3,4.934877629090533,4.934877629090533,4.934877629090533,90.0,90.0,90.0,1e-08,negative,0.495,14.433,14.433,-0.000,-0.000,-0.000,14.433,0.495,14.433,-0.000,-0.000,0.000,14.433,14.433,0.495,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.585,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.585,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.585
5eb13b8a-2437-4a06-8476-f4f43bd0f833,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,L1_2--AuCu3,L1_2--AuCu3,4.934877629090533,4.934877629090533,4.934877629090533,90.0,90.0,90.0,1e-08,positive,0.495,14.433,14.433,0.000,0.000,-0.000,14.433,0.495,14.433,0.000,0.000,-0.000,14.433,14.433,0.495,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.585,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.585,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.585
1a023080-4451-4a3b-8a0b-9e8f8b1336f0,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,L1_2--AuCu3,L1_2--AuCu3,4.934877629090533,4.934877629090533,4.934877629090533,90.0,90.0,90.0,1e-07,negative,0.495,14.433,14.433,-0.000,-0.000,0.000,14.433,0.495,14.433,-0.000,-0.000,0.000,14.433,14.433,0.495,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.585,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.585,0.000,0.000,-0.000,0.000,-0.000,0.000,-12.585
1a023080-4451-4a3b-8a0b-9e8f8b1336f0,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,L1_2--AuCu3,L1_2--AuCu3,4.934877629090533,4.934877629090533,4.934877629090533,90.0,90.0,90.0,1e-07,positive,0.495,14.433,14.433,0.000,0.000,-0.000,14.433,0.495,14.433,-0.000,-0.000,-0.000,14.433,14.433,0.495,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.585,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.585,-0.000,-0.000,0.000,-0.000,0.000,0.000,-12.585
fc9d96eb-c676-42a9-9bae-76c76dbf8d85,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,L1_2--AuCu3,L1_2--AuCu3,4.934877629090533,4.934877629090533,4.934877629090533,90.0,90.0,90.0,1e-06,negative,0.495,14.433,14.433,-0.000,-0.000,0.000,14.433,0.495,14.433,-0.000,-0.000,0.000,14.433,14.433,0.495,0.000,-0.000,0.000,0.000,0.000,-0.000,-12.585,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.585,0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.585
fc9d96eb-c676-42a9-9bae-76c76dbf8d85,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,In3N,L1_2--AuCu3,L1_2--AuCu3,4.934877629090533,4.934877629090533,4.934877629090533,90.0,90.0,90.0,1e-06,positive,0.495,14.433,14.433,0.000,0.000,-0.000,14.433,0.495,14.433,-0.000,0.000,-0.000,14.433,14.433,0.495,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.585,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.585,-0.000,-0.000,0.000,-0.000,0.000,0.000,-12.585
