key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
41fae4d4-2973-474d-802a-95c68ceb8fb5,A6--In--bct,oqmd-1215693,box,False,-2.5100836273710496,-2.5100836273710496,3.2350072272292802,3.2350072272292802,4.981163535925951,90.0,90.0,90.0
d0f4d450-9493-44c7-af0e-a80fe9fcb622,A6--In--bct,oqmd-676455,static,False,-2.5100836273710496,-2.5100836273710496,3.2350072272293406,3.2350072272293406,4.981163535925739,90.0,90.0,90.0
3c27179e-b66a-44db-a8d7-b65955aed82a,A6--In--bct,A6--In--bct,dynamic,False,-2.510083627371,-2.510083627371,3.2350072272292456,3.2350072272292456,4.981163535926048,90.0,90.0,90.0
6442dc28-af2d-4db0-85dc-1ed51351949d,A6--In--bct,A6--In--bct,box,False,-2.510083627371,-2.510083627371,3.2350072272292802,3.2350072272292802,4.98116353592595,90.0,90.0,90.0
8f03b21b-36e0-4d8e-9ff7-2cf363f9d48d,A1--Cu--fcc,oqmd-676454,dynamic,True,-2.510083627371,-2.510083627371,3.2350072272292882,3.2350072272292882,4.981163535925906,90.0,90.0,90.0
af3d03d0-7c5e-4bf3-a86c-ee1dc8cd488e,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-2.510083627371,-2.510083627371,3.2350072272293504,3.2350072272293504,4.981163535925717,90.0,90.0,90.0
cf0f7616-55bc-4644-a4f7-70b715e6662e,A1--Cu--fcc,oqmd-1214535,dynamic,True,-2.510083627371,-2.510083627371,3.2350072272293104,3.2350072272293104,4.98116353592584,90.0,90.0,90.0
dd5157fa-47d6-46c8-9617-3c9b10afda79,A6--In--bct,mp-1055994,dynamic,False,-2.5100836273709497,-2.5100836273709497,3.2350072272289347,3.2350072272289347,4.981163535927001,90.0,90.0,90.0
e42dae85-04c2-47f0-822e-97a55f89e2cd,A6--In--bct,A6--In--bct,static,False,-2.5100836273709497,-2.5100836273709497,3.235007227229252,3.235007227229252,4.98116353592602,90.0,90.0,90.0
4fa2a2f8-82ef-4c6a-8faf-f423e278eed7,A6--In--bct,oqmd-676499,box,False,-2.5100836273709497,-2.5100836273709497,3.23500722722918,3.23500722722918,4.9811635359262105,90.0,90.0,90.0
ce759917-63c5-4baa-87a4-dc744763a2ae,A6--In--bct,oqmd-1215693,static,False,-2.5100836273709497,-2.5100836273709497,3.2350072272292745,3.2350072272292745,4.981163535925937,90.0,90.0,90.0
1db7ebca-6ef3-4b72-84d8-dfcd01dbd4a0,A6--In--bct,oqmd-676499,static,False,-2.5100836273708995,-2.5100836273708995,3.2350072272293198,3.2350072272293198,4.981163535925821,90.0,90.0,90.0
84c59060-7e33-4197-8286-1c900a38bc34,A6--In--bct,oqmd-690124,dynamic,False,-2.5100836273708995,-2.5100836273708995,3.23500722722929,3.23500722722929,4.981163535925898,90.0,90.0,90.0
91d977e1-71af-4463-8e72-a31b76a591d6,A6--In--bct,mp-85,static,False,-2.5100836273708995,-2.5100836273708995,3.2350072272292367,3.2350072272292367,4.981163535926084,90.0,90.0,90.0
