calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1e582b5e-21c6-4b64-a764-d31beeee36c3,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3N4,mp-1120750,mp-1120750,6.881870051552511,6.88187005155251,5.58955689698414,90.0,90.0,120.00000000000001,1e-08,negative,534.220,124.767,44.440,0.000,-0.000,-0.000,124.767,534.219,44.440,0.000,-0.000,0.000,43.036,43.036,627.676,0.000,-0.000,0.000,-567.912,-567.912,1104.015,36.332,0.000,-0.000,-567.800,-567.800,1103.797,-0.000,36.349,0.000,-566.472,-566.472,1101.216,-0.000,-0.000,33.967
e8ed465b-42de-42b3-9c05-69144e5913ae,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3N4,mp-1120750,mp-1120750,6.868040197420236,6.868040197420235,5.626104889208204,90.0,90.0,120.00000000000001,1e-08,negative,526.730,122.604,44.615,-0.000,0.000,-0.000,187.385,300.519,155.385,-0.000,-0.000,0.000,44.615,44.615,613.863,-0.000,0.000,0.000,-0.040,-0.039,-0.196,55.577,-0.000,0.000,-0.000,0.000,-0.000,-0.000,124.807,0.000,-0.000,0.000,-0.000,-0.000,-0.000,202.063
1e582b5e-21c6-4b64-a764-d31beeee36c3,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3N4,mp-1120750,mp-1120750,6.881870051552511,6.88187005155251,5.58955689698414,90.0,90.0,120.00000000000001,1e-08,positive,737.954,660.725,-598.971,-0.000,0.000,0.000,124.767,534.219,44.440,-0.000,-0.000,-0.000,715.207,715.207,-715.816,0.000,0.000,0.000,567.912,567.912,-1104.015,36.332,-0.000,-0.000,567.800,567.800,-1103.797,0.000,36.349,0.000,566.472,566.472,-1101.216,0.000,0.000,33.967
e8ed465b-42de-42b3-9c05-69144e5913ae,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3N4,mp-1120750,mp-1120750,6.868040197420236,6.868040197420235,5.626104889208204,90.0,90.0,120.00000000000001,1e-08,positive,526.730,122.604,44.615,0.000,-0.000,0.000,174.773,299.037,161.688,0.000,0.000,-0.000,44.615,44.615,613.863,0.000,-0.000,-0.000,0.040,0.039,0.196,55.577,0.000,-0.000,0.000,-0.000,0.000,0.000,124.807,0.000,0.000,-0.000,0.000,0.000,-0.000,202.063
0d710c6f-3403-400d-92f5-f166dd70ae99,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3N4,mp-1120750,mp-1120750,6.881870051552511,6.88187005155251,5.58955689698414,90.0,90.0,120.00000000000001,1e-07,negative,264.820,143.166,276.226,-0.000,-0.000,0.000,124.767,534.220,44.440,0.000,-0.000,0.000,138.334,138.334,407.179,-0.000,-0.000,-0.000,-48.801,-48.801,94.869,48.430,0.000,0.000,-48.801,-48.801,94.869,-0.000,48.430,-0.000,-49.071,-49.071,95.393,-0.000,0.000,56.806
d5779214-5c36-4e73-8f46-8580f8d16b59,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3N4,mp-1120750,mp-1120750,6.868040197420236,6.868040197420235,5.626104889208204,90.0,90.0,120.00000000000001,1e-07,negative,300.763,187.560,155.766,-0.000,-0.000,0.000,122.604,526.731,44.615,-0.000,0.000,-0.000,172.886,172.886,340.866,-0.000,-0.000,0.000,0.000,0.000,-0.000,124.807,0.000,-0.000,0.000,0.000,-0.000,-0.000,124.807,0.000,0.000,0.000,0.000,-0.000,-0.000,202.063
0d710c6f-3403-400d-92f5-f166dd70ae99,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3N4,mp-1120750,mp-1120750,6.881870051552511,6.88187005155251,5.58955689698414,90.0,90.0,120.00000000000001,1e-07,positive,350.387,231.840,73.849,-0.000,-0.000,-0.000,245.345,350.050,93.346,0.000,0.000,-0.000,221.866,221.866,247.715,-0.000,0.000,-0.000,48.801,48.801,-94.869,48.430,0.000,0.000,48.801,48.801,-94.869,0.000,48.430,-0.000,49.071,49.071,-95.393,0.000,0.000,56.806
d5779214-5c36-4e73-8f46-8580f8d16b59,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3N4,mp-1120750,mp-1120750,6.868040197420236,6.868040197420235,5.626104889208204,90.0,90.0,120.00000000000001,1e-07,positive,300.813,187.599,155.852,0.000,0.000,-0.000,185.510,309.897,178.227,0.000,0.000,-0.000,160.447,160.447,331.167,0.000,0.000,-0.000,-0.000,-0.000,0.000,124.807,-0.000,-0.000,-0.000,-0.000,0.000,0.000,124.807,0.000,-0.000,-0.000,-0.000,0.000,-0.000,202.063
87c48a89-67ed-47ba-ae11-bd3e5ac5a159,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3N4,mp-1120750,mp-1120750,6.881870051552511,6.88187005155251,5.58955689698414,90.0,90.0,120.00000000000001,1e-06,negative,297.879,172.127,173.720,-0.000,-0.000,-0.000,172.120,297.905,173.704,0.000,0.000,0.000,171.086,171.086,346.556,-0.000,-0.000,0.000,-4.497,-4.497,8.741,54.236,-0.000,-0.000,-4.660,-4.660,8.505,0.000,53.563,0.000,-5.509,-5.510,8.519,-0.000,-0.000,60.265
7ebb3553-8ac3-483b-b924-47a570577b90,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3N4,mp-1120750,mp-1120750,6.868040197420236,6.868040197420235,5.626104889208204,90.0,90.0,120.00000000000001,1e-06,negative,298.809,174.531,161.317,-0.000,-0.000,0.000,179.733,297.711,155.859,-0.000,-0.000,0.000,160.396,160.396,331.181,-0.000,-0.000,0.000,-0.002,-0.002,-0.003,54.955,-0.000,0.000,-0.001,-0.000,-0.002,-0.000,55.578,0.000,-0.001,-0.000,-0.002,-0.000,-0.000,62.377
