calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
19b64fd8-ad2a-41ac-ada4-66ccd6a31fac,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.16967115732717,5.16967115732717,5.16967115732717,90.0,90.0,90.0,1e-08,negative,644.792,-149.360,-149.360,0.000,-0.000,0.000,-149.360,644.792,-149.360,-0.000,-0.000,0.000,-149.360,-149.360,644.792,0.000,0.000,0.000,-0.000,0.000,0.000,-86.126,-0.000,0.000,0.000,-0.000,0.000,0.000,-86.126,0.000,0.000,0.000,-0.000,0.000,0.000,-86.126
9ccf2bc6-5d2a-475c-8213-c489eab410f8,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.196006698018197,9.196006698018197,9.196006698018197,90.0,90.0,90.0,1e-08,negative,8.870,-0.471,5.877,-7.897,-7.618,-1.845,1.982,1.870,2.008,-0.039,-0.102,-0.050,75.820,-41.615,-357.527,260.082,127.974,-189.189,16759.618,14125.446,16092.140,2908.033,-81.245,-579.405,12157.770,16199.440,13517.578,181.761,1648.837,441.723,30261.068,35560.763,22991.527,4451.567,3427.767,15631.203
19b64fd8-ad2a-41ac-ada4-66ccd6a31fac,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.16967115732717,5.16967115732717,5.16967115732717,90.0,90.0,90.0,1e-08,positive,644.792,-149.360,-149.360,-0.000,-0.000,0.000,-149.360,644.792,-149.360,0.000,0.000,-0.000,-149.360,-149.360,644.792,0.000,0.000,-0.000,0.000,-0.000,-0.000,-86.126,0.000,-0.000,-0.000,0.000,-0.000,0.000,-86.126,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-86.126
9ccf2bc6-5d2a-475c-8213-c489eab410f8,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.196006698018197,9.196006698018197,9.196006698018197,90.0,90.0,90.0,1e-08,positive,-28.391,-20.498,-5.445,-0.405,4.406,21.037,-24.541,-25.910,-20.419,3.319,-4.008,2.437,-713.855,34.048,-1497.490,-72.848,482.295,379.057,-11741.664,5736.111,-70242.561,56249.705,-3901.330,-26036.384,-9986.319,-17213.806,-11470.999,-655.967,-44.491,172.803,-26050.152,-22827.974,-17704.263,252.410,-1226.611,6903.515
1deec962-17ce-457b-ad85-1eaf48dd72be,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.16967115732717,5.16967115732717,5.16967115732717,90.0,90.0,90.0,1e-07,negative,644.792,-149.360,-149.360,-0.000,-0.000,0.000,-149.360,644.792,-149.360,-0.000,0.000,0.000,-149.360,-149.360,644.792,-0.000,-0.000,0.000,-0.000,0.000,0.000,-86.126,-0.000,0.000,0.000,-0.000,0.000,0.000,-86.126,0.000,0.000,0.000,-0.000,-0.000,-0.000,-86.126
a67509fc-afa3-4335-9844-1233ff09fc26,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.196006698018197,9.196006698018197,9.196006698018197,90.0,90.0,90.0,1e-07,negative,0.217,0.229,0.230,0.007,0.004,0.005,0.238,0.227,0.238,0.001,0.003,0.003,-556.194,-694.597,-1020.508,165.425,53.945,-318.034,2358.531,1967.163,2077.765,216.104,39.110,-164.568,1410.756,2095.440,1480.020,6.272,-154.829,-174.682,3233.123,2073.384,1882.251,151.671,101.626,811.697
1deec962-17ce-457b-ad85-1eaf48dd72be,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.16967115732717,5.16967115732717,5.16967115732717,90.0,90.0,90.0,1e-07,positive,644.791,-149.360,-149.360,0.000,0.000,-0.000,-149.360,644.791,-149.360,0.000,0.000,-0.000,-149.360,-149.360,644.791,0.000,0.000,-0.000,0.000,-0.000,-0.000,-86.126,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-86.126,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-86.126
a67509fc-afa3-4335-9844-1233ff09fc26,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.196006698018197,9.196006698018197,9.196006698018197,90.0,90.0,90.0,1e-07,positive,-2.697,-4.371,-2.499,1.205,1.138,2.868,-0.237,-0.225,-0.236,-0.002,-0.006,-0.002,-7.700,-7.180,-3.925,2.389,3.650,5.935,-2166.493,-1541.501,-1693.121,222.243,-207.987,88.864,-1328.749,-2008.524,-1472.570,-77.020,-47.264,6.095,-2593.795,-2113.453,-2176.588,-60.540,-151.392,302.932
b07d0c3c-d17b-41b7-92a4-f19a0a43abc2,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.16967115732717,5.16967115732717,5.16967115732717,90.0,90.0,90.0,1e-06,negative,644.794,-149.360,-149.360,-0.000,-0.000,0.000,-149.360,644.794,-149.360,-0.000,-0.000,0.000,-149.360,-149.360,644.794,-0.000,-0.000,-0.000,-0.001,0.001,0.000,-86.126,0.000,-0.000,0.001,-0.001,0.000,0.000,-86.126,0.000,0.001,0.000,-0.001,0.000,0.000,-86.126
2c25cdec-c134-4c73-8cb8-54904edb367a,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.196006698018197,9.196006698018197,9.196006698018197,90.0,90.0,90.0,1e-06,negative,1579.026,1581.520,1581.520,-0.000,-0.000,-0.000,1581.520,1579.026,1581.520,-0.000,-0.000,-0.000,1581.520,1581.520,1579.026,-0.000,-0.000,-0.000,199.681,385.123,337.037,98.492,-79.351,-58.735,150.818,190.976,155.225,12.774,5.023,-11.678,223.432,296.534,250.625,-2.945,15.022,36.824
b07d0c3c-d17b-41b7-92a4-f19a0a43abc2,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.16967115732717,5.16967115732717,5.16967115732717,90.0,90.0,90.0,1e-06,positive,644.789,-149.361,-149.361,0.000,0.000,-0.000,-149.361,644.789,-149.361,0.000,0.000,-0.000,-149.361,-149.361,644.789,0.000,0.000,-0.000,0.001,-0.001,-0.000,-86.126,-0.000,-0.000,-0.001,0.001,-0.000,0.000,-86.126,-0.000,-0.001,-0.000,0.001,-0.000,0.000,-86.126
2c25cdec-c134-4c73-8cb8-54904edb367a,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,9.196006698018197,9.196006698018197,9.196006698018197,90.0,90.0,90.0,1e-06,positive,1579.168,1581.655,1581.655,0.000,-0.000,-0.000,1581.655,1579.168,1581.655,-0.000,0.000,-0.000,1581.655,1581.655,1579.168,-0.000,-0.000,-0.000,-215.282,-228.261,-153.555,24.226,27.709,-33.915,-313.867,-242.294,-247.848,23.795,103.354,-27.240,-224.672,-231.841,-213.539,-27.326,-26.015,35.844
8aee925d-46cd-4758-9a03-7c5365437e08,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga2N,oqmd-1239212,oqmd-1239212,9.791452794076061,9.791452794076061,9.791452794076061,90.0,90.0,90.0,1e-08,negative,27.609,26.600,26.600,-0.000,-0.000,-0.000,26.600,27.609,26.600,-0.000,-0.000,-0.000,26.600,26.600,27.609,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.462,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.462,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.462
8aee925d-46cd-4758-9a03-7c5365437e08,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga2N,oqmd-1239212,oqmd-1239212,9.791452794076061,9.791452794076061,9.791452794076061,90.0,90.0,90.0,1e-08,positive,27.609,26.600,26.600,0.000,0.000,0.000,26.600,27.609,26.600,0.000,0.000,0.000,26.600,26.600,27.609,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.462,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.462,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.462
b6e34e6d-2a7a-47bc-a1a8-7757ce10cc7c,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga2N,oqmd-1239212,oqmd-1239212,9.791452794076061,9.791452794076061,9.791452794076061,90.0,90.0,90.0,1e-07,negative,27.609,26.600,26.600,-0.000,-0.000,-0.000,26.600,27.609,26.600,-0.000,-0.000,-0.000,26.600,26.600,27.609,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.610,0.000,0.000,0.000,0.000,0.000,0.000,20.610,0.000,0.000,0.000,0.000,0.000,0.000,20.610
b6e34e6d-2a7a-47bc-a1a8-7757ce10cc7c,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga2N,oqmd-1239212,oqmd-1239212,9.791452794076061,9.791452794076061,9.791452794076061,90.0,90.0,90.0,1e-07,positive,27.609,26.600,26.600,0.000,0.000,0.000,26.600,27.609,26.600,0.000,0.000,0.000,26.600,26.600,27.609,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.610,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.610,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.610
65a996fa-40b8-4fd1-b41d-e7e54b0a0344,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga2N,oqmd-1239212,oqmd-1239212,9.791452794076061,9.791452794076061,9.791452794076061,90.0,90.0,90.0,1e-06,negative,27.609,26.600,26.600,-0.000,-0.000,-0.000,26.600,27.609,26.600,-0.000,-0.000,-0.000,26.600,26.600,27.609,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.462,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.462,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.462
65a996fa-40b8-4fd1-b41d-e7e54b0a0344,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga2N,oqmd-1239212,oqmd-1239212,9.791452794076061,9.791452794076061,9.791452794076061,90.0,90.0,90.0,1e-06,positive,27.609,26.600,26.600,0.000,0.000,0.000,26.600,27.609,26.600,0.000,0.000,0.000,26.600,26.600,27.609,0.000,0.000,0.000,0.000,0.000,0.000,0.462,0.000,0.000,0.000,0.000,0.000,0.000,0.462,0.000,0.000,0.000,0.000,0.000,0.000,0.462
