key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
834b8a6d-ded6-4af0-8bee-1d281b0f6497,oqmd-323935,oqmd-323935,box,False,-1.9080004461849374,-1.9080004461849374,6.720226336586178,6.720226336586177,3.0339796896374303,90.0,90.0,120.00000000000001
10319fcc-a523-4904-aac5-50458861d8ae,D0_3--BiF3,D0_3--BiF3,static,False,-1.5724143433626872,-1.5724143433626872,6.253333359604146,6.253333359604146,6.253333359604146,90.0,90.0,90.0
30cd572c-7c91-43fe-b544-cdcebfbc3061,D0_3--BiF3,D0_3--BiF3,box,False,-1.5724143433598747,-1.5724143433598747,6.253333359570583,6.253333359570583,6.253333359570583,90.0,90.0,90.0
28d17066-e52d-413c-b363-ae791902b0a3,D0_3--BiF3,oqmd-312564,box,False,-1.5724143423123749,-1.5724143423123749,6.2533333601232215,6.2533333601232215,6.2533333601232215,90.0,90.0,90.0
96b2d031-ff21-45c0-8411-2694d049785f,A15--Cr3Si,A15--Cr3Si,static,False,-1.1207667734493874,-1.1207667734493874,5.662742862652145,5.662742862652145,5.662742862652145,90.0,90.0,90.0
bb85dbf8-78f3-4092-b6d8-802c2b39ea22,A15--Cr3Si,A15--Cr3Si,box,False,-1.120766773446325,-1.120766773446325,5.662742886149279,5.662742886149279,5.662742886149279,90.0,90.0,90.0
242836f2-abff-4d1e-8269-38fdfcf91714,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.999823014500975,-0.999823014500975,4.497036347021907,4.497036347021907,4.497036347021907,90.0,90.0,90.0
708914fa-b34c-4902-9520-cf6f928faa6a,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.9998230145009499,-0.9998230145009499,4.4970363470219,4.4970363470219,4.4970363470219,90.0,90.0,90.0
9d3d0b8e-183c-4045-b9aa-0c40b9b612ab,L1_2--AuCu3,oqmd-348421,static,False,-0.999823014500225,-0.999823014500225,4.497036347021492,4.497036347021492,4.497036347021492,90.0,90.0,90.0
6d781f86-67a7-44b4-a3e7-41cf23da3021,L1_2--AuCu3,oqmd-348421,box,False,-0.9998230144994998,-0.9998230144994998,4.497036347007273,4.497036347007273,4.497036347007273,90.0,90.0,90.0
