calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c6f2d878-5167-4105-85ea-c3fe5204272c,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,A15--Cr3Si,A15--Cr3Si,6.003956286542942,6.003956286542942,6.003956286542942,90.0,90.0,90.0,1e-08,negative,99.661,6.376,6.376,0.000,-0.000,-0.000,6.376,99.661,6.376,0.000,-0.000,-0.000,6.376,6.376,99.661,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.204,-0.000,0.000,0.000,-0.000,0.000,0.000,48.204,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.204
c6f2d878-5167-4105-85ea-c3fe5204272c,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,A15--Cr3Si,A15--Cr3Si,6.003956286542942,6.003956286542942,6.003956286542942,90.0,90.0,90.0,1e-08,positive,99.661,6.376,6.376,-0.000,-0.000,0.000,6.376,99.661,6.376,-0.000,-0.000,-0.000,6.376,6.376,99.661,-0.000,-0.000,0.000,0.000,-0.000,-0.000,48.204,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.204,0.000,0.000,-0.000,0.000,-0.000,0.000,48.204
afd87737-6d0e-4849-8cb3-6b446d9e361a,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,A15--Cr3Si,A15--Cr3Si,6.003956286542942,6.003956286542942,6.003956286542942,90.0,90.0,90.0,1e-07,negative,99.661,6.376,6.376,0.000,-0.000,0.000,6.376,99.661,6.376,0.000,0.000,0.000,6.376,6.376,99.661,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.204,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.204,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.204
afd87737-6d0e-4849-8cb3-6b446d9e361a,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,A15--Cr3Si,A15--Cr3Si,6.003956286542942,6.003956286542942,6.003956286542942,90.0,90.0,90.0,1e-07,positive,99.661,6.376,6.376,-0.000,0.000,0.000,6.376,99.661,6.376,-0.000,-0.000,0.000,6.376,6.376,99.661,-0.000,0.000,0.000,0.000,0.000,-0.000,48.204,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.204,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.204
b1110360-c7d6-4a85-b0cf-57a846896d3d,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,A15--Cr3Si,A15--Cr3Si,6.003956286542942,6.003956286542942,6.003956286542942,90.0,90.0,90.0,1e-06,negative,99.662,6.376,6.376,0.000,-0.000,-0.000,6.376,99.662,6.376,0.000,-0.000,0.000,6.376,6.376,99.662,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.204,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.204,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.204
b1110360-c7d6-4a85-b0cf-57a846896d3d,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,A15--Cr3Si,A15--Cr3Si,6.003956286542942,6.003956286542942,6.003956286542942,90.0,90.0,90.0,1e-06,positive,99.661,6.376,6.376,-0.000,0.000,0.000,6.376,99.661,6.376,-0.000,0.000,0.000,6.376,6.376,99.661,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.204,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.204,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.204
7b0d13f0-9569-4f14-a960-e0a343add532,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,D0_3--BiF3,D0_3--BiF3,7.158116772596024,7.158116772596024,7.158116772596024,90.0,90.0,90.0,1e-08,negative,63.869,33.339,33.339,-0.000,0.000,0.000,33.339,63.869,33.339,-0.000,-0.000,0.000,33.339,33.339,63.869,-0.000,0.000,0.000,0.000,0.000,0.000,18.262,-0.000,0.000,0.000,0.000,0.000,-0.000,18.262,0.000,0.000,0.000,0.000,-0.000,-0.000,18.262
7b0d13f0-9569-4f14-a960-e0a343add532,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,D0_3--BiF3,D0_3--BiF3,7.158116772596024,7.158116772596024,7.158116772596024,90.0,90.0,90.0,1e-08,positive,63.869,33.339,33.339,0.000,0.000,-0.000,33.339,63.869,33.339,0.000,-0.000,-0.000,33.339,33.339,63.869,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.262,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.262,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.262
ccae1485-656c-44dd-9895-180518a728e4,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,D0_3--BiF3,D0_3--BiF3,7.158116772596024,7.158116772596024,7.158116772596024,90.0,90.0,90.0,1e-07,negative,63.869,33.339,33.339,-0.000,-0.000,0.000,33.339,63.869,33.339,-0.000,0.000,0.000,33.339,33.339,63.869,-0.000,0.000,0.000,0.000,0.000,0.000,18.333,0.000,0.000,0.000,0.000,0.000,-0.000,18.333,0.000,0.000,0.000,0.000,-0.000,-0.000,18.333
ccae1485-656c-44dd-9895-180518a728e4,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,D0_3--BiF3,D0_3--BiF3,7.158116772596024,7.158116772596024,7.158116772596024,90.0,90.0,90.0,1e-07,positive,63.869,33.339,33.339,0.000,-0.000,-0.000,33.339,63.869,33.339,0.000,0.000,-0.000,33.339,33.339,63.869,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.333,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.333,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.333
