calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4f4bfd76-2663-4967-b2e7-92fee08d27f9,Ti,A1--Cu--fcc,A1--Cu--fcc,4.182010470866423,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.744,-4.322,0.012,-0.000,-4.322,-0.000,-3.301,True,-1.44417,-1.44417,-0.00000,-0.64401,-0.64401,0.00000,,,
887c0954-65d3-4fe4-8373-f72a0bfa1ed9,Ti,A1--Cu--fcc,A1--Cu--fcc,4.182010470866423,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.746,-3.631,-0.000,0.000,-3.631,0.000,-4.895,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
d0ca5ccb-a9be-44ad-888b-f1490b2a259a,Ti,A1--Cu--fcc,A1--Cu--fcc,4.182010470866423,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.747,-4.153,0.166,0.293,-5.034,0.166,-4.153,True,-0.59136,0.85870,-0.59136,-0.76897,-0.13500,-0.76897,,,
d3b0514d-805b-4279-8091-a5c355234e17,Ti,A1--Cu--fcc,A1--Cu--fcc,4.182010470866423,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.787,-1.027,-0.000,-0.000,-5.373,2.382,-5.373,True,0.00000,0.13409,-0.13409,,,,0.00000,0.00000,-0.00000
b0f1e30f-59a1-4250-bd68-a34298c72a88,Ti,A1--Cu--fcc,A1--Cu--fcc,4.182010470866423,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.904,-5.440,0.782,0.000,-5.440,0.000,-0.661,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
581b5e72-2a02-4c53-8514-6c664d097766,Ti,A1--Cu--fcc,A1--Cu--fcc,4.182010470866423,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.226,-4.314,-1.043,-1.043,-4.314,-1.043,-4.314,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
946ce165-a4ed-4a50-8aa0-9acf19e667eb,Ti,A1--Cu--fcc,A1--Cu--fcc,4.182010470866423,A1--Cu--fcc--vacancy,vacancy,2.612,1.353,-0.000,0.000,1.353,0.000,1.353,False,-0.00000,-0.00000,-0.00000,,,,,,
05f98181-0014-4620-8889-b586136445ca,Ti,A1--Cu--fcc,A1--Cu--fcc,4.182010470866423,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.731,0.003,-0.000,-0.000,1.552,-0.414,1.552,False,0.00000,0.00000,0.00000,,,,,,
65af05b0-e70f-497e-80f9-7fd511af360b,Ti,A1--Cu--fcc,A1--Cu--fcc,4.182010470866423,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.149,1.674,-0.000,-0.000,1.674,0.000,0.492,False,0.00000,0.00000,-0.00000,,,,,,
ac783d76-4353-42b3-a499-520f69b63eec,Ti,A1--Cu--fcc,A1--Cu--fcc,8.201261523256456,A1--Cu--fcc--vacancy,vacancy,-0.093,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
536809a3-c412-43c1-abae-1d2107277382,Ti,A1--Cu--fcc,A1--Cu--fcc,8.201261523256456,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.171,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
653dfe11-9af4-4808-a05d-e213d15fcedb,Ti,A1--Cu--fcc,A1--Cu--fcc,8.201261523256456,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.187,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
2e823d0d-0333-4ecc-9a99-fba6eb1f7298,Ti,A1--Cu--fcc,A1--Cu--fcc,8.201261523256456,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-15.933,5.689,-0.844,0.134,5.211,-0.955,5.624,True,1.88525,0.81669,1.45474,-1.09061,-0.74601,-0.92923,,,
0ea566fe-9507-49c9-905f-af80a1d6fdc7,Ti,A1--Cu--fcc,A1--Cu--fcc,8.201261523256456,A1--Cu--fcc--110-dumbbell,110 dumbbell,-23.539,3.259,0.000,0.000,4.410,0.851,4.410,True,-1.14986,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c4a71c81-353a-4e01-b337-d7ca8b9c8783,Ti,A1--Cu--fcc,A1--Cu--fcc,8.201261523256456,A1--Cu--fcc--111-dumbbell,111 dumbbell,-23.568,6.632,0.573,0.573,6.195,1.238,6.195,True,0.39868,-1.30372,-1.30372,,,,0.01653,-0.00809,-0.00809
491087d4-1ad4-4a45-8438-d7333e68b16e,Ti,A1--Cu--fcc,A1--Cu--fcc,8.201261523256456,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-24.830,2.959,0.267,-0.134,3.211,-0.039,3.004,True,-1.45461,-0.64166,-0.70926,-1.26919,-1.03074,-1.10371,,,
96f5d9ae-f414-43f1-8bab-c99b7e53ab51,Ti,A1--Cu--fcc,A1--Cu--fcc,8.201261523256456,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-38.097,2.320,0.148,-0.290,2.156,-0.133,2.600,True,-0.21936,-4.15360,-11.67872,0.44516,0.68930,-2.97408,,,
a543ff23-8937-480b-935c-dc15f821b45a,Ti,A1--Cu--fcc,A1--Cu--fcc,8.201261523256456,A1--Cu--fcc--100-dumbbell,100 dumbbell,-41.992,4.392,-0.086,0.049,4.336,0.577,4.573,True,-1.05089,1.12504,1.38204,,,,0.28337,-0.10294,0.04653
11b4be27-3935-4162-b30c-9bcdec8af852,Ti,A2--W--bcc,A2--W--bcc,6.743213614422011,A2--W--bcc--vacancy,vacancy,-0.064,0.013,-0.000,0.000,0.013,0.000,0.013,False,0.00000,0.00000,0.00000,,,,,,
fcd829bb-5f8e-4fdb-9679-5690c6bd498f,Ti,A2--W--bcc,A2--W--bcc,6.743213614422011,A2--W--bcc--1nn-divacancy,1nn divacancy,-0.113,-0.001,-0.015,-0.015,-0.001,-0.015,-0.001,False,0.00000,0.00000,0.00000,,,,,,
07b77537-f071-44f6-9d24-c4352e559618,Ti,A2--W--bcc,A2--W--bcc,6.743213614422011,A2--W--bcc--2nn-divacancy,2nn divacancy,-0.129,0.042,-0.000,0.000,0.042,0.000,0.107,False,0.00000,0.00000,0.00000,,,,,,
f6d8fb59-8268-42d9-bd7d-920daca8fc16,Ti,A2--W--bcc,A2--W--bcc,6.743213614422011,A2--W--bcc--110-dumbbell,110 dumbbell,-15.279,6.482,0.000,0.000,9.998,-5.318,9.998,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
50a28880-a24b-47da-88b2-4cab1302e255,Ti,A2--W--bcc,A2--W--bcc,6.743213614422011,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-24.608,2.462,0.319,-0.000,1.518,0.000,2.807,True,1.04424,2.03652,0.00000,1.60378,1.26220,-0.00000,,,
747d45f0-18e9-430c-b3cf-8f0484a3c8eb,Ti,A2--W--bcc,A2--W--bcc,6.743213614422011,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-24.872,1.572,0.000,-0.000,1.276,0.000,2.664,True,-0.00000,1.57842,2.04904,-0.00000,3.85603,0.98958,,,
a23608e5-2b93-4041-b9cc-537fd75aff56,Ti,A2--W--bcc,A2--W--bcc,6.743213614422011,A2--W--bcc--100-dumbbell,100 dumbbell,-42.145,4.604,-0.000,0.000,4.604,0.000,4.409,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
b2a4e068-44db-410e-a987-3eaf2e6ad8a2,Ti,A2--W--bcc,A2--W--bcc,6.743213614422011,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-5.874,0.872,-0.109,-0.109,0.872,-0.109,0.872,True,-0.44899,-0.44899,-0.44899,-0.11977,-0.11977,-0.11977,,,
a8636204-ebb0-491a-8bba-81a396af8913,Ti,A2--W--bcc,A2--W--bcc,6.743213614422011,A2--W--bcc--111-dumbbell,111 dumbbell,-7.132,1.140,-0.276,-0.276,1.140,-0.276,1.140,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
253c8d2a-7bf5-4e47-81fc-ed1ef7efaab3,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9465339948230937,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.241,10.172,-0.000,0.000,10.323,0.903,7.063,True,-2.48259,-0.39415,-1.32258,0.84986,-0.42517,-0.00000,,,
fa54f4df-7f43-47e7-b3a7-24bdf36193b9,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9465339948230937,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.241,10.285,-0.065,0.782,10.210,-0.452,7.063,True,-1.44864,-2.50912,0.00000,-0.05672,-0.09824,-0.00000,,,
6cc954bc-9be2-4237-9d67-d4f997262c17,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9465339948230937,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.302,9.908,0.000,-0.000,9.908,-0.000,7.253,True,-0.09202,-1.42546,0.00000,-0.56260,-0.04137,-0.00000,,,
6b4eccf2-027e-4ba3-8361-a5067d3a73a4,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9465339948230937,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.324,11.183,-0.000,0.000,8.098,0.000,6.995,True,-0.00000,4.73946,0.00000,,,,0.00000,0.00000,0.00000
d4b65b0f-98b9-478b-b7ed-bff0d37b84bb,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9465339948230937,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.324,11.183,-0.000,-0.000,8.098,0.000,6.995,True,-0.67219,1.25987,-0.00000,-0.21994,-0.19931,-0.00000,,,
