,temperature,A1--Cu--fcc a=4.1820,A1--Cu--fcc a=8.2013,A2--W--bcc a=6.7432,A3'--alpha-La--double-hcp a=2.9449,A3--Mg--hcp a=2.9465,A3--Mg--hcp a=5.7992,A4--C--dc a=13.3926,A5--beta-Sn a=5.0499,A7--alpha-As a=9.0234,Ah--alpha-Po--sc a=5.7992,mp-1244924 a=11.8444,mp-1245006 a=11.6429,mp-1245164 a=11.9749,mp-1245170 a=11.4741,mp-1245320 a=11.5461,mp-72 a=4.7272
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08695165437731334,0.39010590951297575,0.4329078626204434,0.02555779199941432,0.0278429487714557,0.3834970570687271,0.7450796452818913,0.004547649825874436,43.64171135833189,10.740623483143656,0.03518054690940015,0.05613820977777686,0.021816100346604844,0.04895635860426151,0.027366568637336268,0.005853604483423335
2,20.0,0.3563576387372777,2.919393525684948,3.5513888268989255,0.17949253702063814,0.19396050559607622,2.9074580356329625,4.10898001195073,0.03892392041048129,54.47913487840087,17.314594153876584,0.26445316614299463,0.3262418469225602,0.2134432577754717,0.2477494579525712,0.23438507677142012,0.05139618907865714
3,30.0,0.8909613937569161,7.074066035098505,8.31638349206174,0.6618019717456385,0.7031653367718179,7.061604628148292,8.17254689617991,0.17802042798778084,62.51896834881378,23.719508144708083,0.7501772343015616,0.8549061309359633,0.6659567601247467,0.6850309670165183,0.6964472778952184,0.19819757778695468
4,40.0,1.7793491962386379,11.450445876292964,13.086542026413243,1.568252033005698,1.6292795110890423,11.437896281078771,11.838012829563171,0.4833525172955447,68.84013560974637,29.294833324741862,1.475021985198745,1.621912256270772,1.3703805638483615,1.3635561076165201,1.3982566230811226,0.5294615138066764
5,50.0,2.9951504489064593,15.530053962104338,17.406001463014125,2.832950972959629,2.8986726431324903,15.5174702545879,14.99094736693714,0.9544872260093454,73.98251807057117,34.04883119169446,2.391272527734457,2.5794304275186746,2.2795440849494066,2.240965195698778,2.2914446781895155,1.08282597747978
6,60.0,4.445978912733557,19.20860203827024,21.23503660403233,4.338655179167428,4.3987641724281055,19.19599927271413,17.708005481375125,1.5642482577956882,78.29187255698271,38.133826763538664,3.449642903944545,3.677585048702941,3.3414158923419426,3.2684675004037507,3.32643650752227,1.8431764059649758
7,70.0,6.036224647060264,22.506103039162458,24.631240715735046,5.979957723169827,6.029614684662791,22.493488137086114,20.07730617787431,2.2841073839526773,81.99013913371077,41.69185751603092,4.60778922869599,4.873290459813992,4.510278066373626,4.402696896441647,4.461344743971891,2.7706703597953144
8,80.0,7.691139054417838,25.471360497310275,27.66404136390085,7.679395299876928,7.717186104667181,25.458737348770004,22.17003522239147,3.0899003555141373,85.22427327589516,44.83287124025209,5.83106744791816,6.131310544540058,5.7485726920554,5.607651850438624,5.6622422125059995,3.820770115402956
9,90.0,9.359192708988228,28.15391084398973,30.394553641227006,9.385407210153318,9.411638130299366,28.141281843144505,24.0401962506619,3.9613830629835953,88.0952949124136,47.63905782356082,7.091878114948907,7.423711825757841,7.026517511642202,6.854457513198492,6.902124828097222,4.95341081223309
10,100.0,11.007424260299915,30.5968388845129,32.872628898649154,11.065843505151344,11.081544296903607,30.58420558863036,25.728517001223395,4.88130529728633,90.67512910457302,50.17200608182121,8.368829401765959,8.729014449883678,8.321226230041075,8.120659265627689,8.159950078405506,6.135985486159944
11,110.0,12.616002366636682,32.835878467831876,35.13812273429448,12.70183352192739,12.708250135527521,32.82324193206785,27.266029914353588,5.834950916682876,93.01658757494637,52.478493308390654,9.645817490061681,10.031210072101219,9.615647358108031,9.389319802417374,9.419739846225276,7.343449348023258
12,120.0,14.173843075150078,34.90025239108544,37.222866853504755,14.283169398625363,14.281529709668256,34.88761335436566,28.67673533232631,6.809939789458807,95.15949002138647,54.594633068844416,10.911077876110381,11.318744136421854,10.897464148122628,10.648043503255941,10.669699493459119,8.55730016844039
13,130.0,15.675494276956629,36.813835007373896,39.1524445327324,15.805131092759625,15.796549636431036,36.801194001719,29.97948788815391,7.79607027355117,97.13455209321884,56.54876658586311,12.156287907595903,12.583562119172349,12.158069639878272,11.88803966972091,11.90138514568805,9.764278000382745
14,140.0,17.119041750237617,38.596220592830655,40.94760386321163,17.26639476909049,17.25184417645734,38.58357801051978,31.189323608326443,8.78511999812008,98.9659369394068,58.363480489900326,13.375779663928222,13.820283151470923,13.391683770437378,13.103297307378726,13.108964002966594,10.955144463727402
15,150.0,18.504740463048144,40.26360272705664,42.62533852143655,18.66768493864873,18.647997367875043,40.25095886336646,32.3184008031726,9.770604328425831,100.67297981882457,60.05703087178952,14.565887478896714,15.025523121909227,14.5946337834102,14.289900671225793,14.288592143063031,12.123664170438733
16,160.0,19.83413323881721,41.82946965670198,44.19970480832561,20.0109165468208,19.986797159291083,41.81682473796864,33.37667592202024,10.747517556543622,102.27138482924966,61.64436338576163,15.724428301060804,16.197361511276764,15.7647897692734,15.445484651274915,15.437912302970343,13.265804036913536
17,170.0,21.10948861565356,43.305146366559484,45.68243953881637,21.29865360399954,21.27069762534503,43.29250056907143,34.372396261201544,11.712081031277393,103.77407497368593,63.13785560943264,16.850299307982507,17.334932713782656,16.901133457124516,16.56881365618239,16.555660419027056,14.3791247756361
18,180.0,22.333445291498393,44.70021597656563,47.08343001625867,22.53377054706527,22.502480141611194,44.68756943960823,35.31246456078537,12.661513900663666,105.19180868217067,64.54786573331164,17.94317242428498,18.438118709722996,18.00343482629933,17.659462411709296,17.641363889921543,15.462327684026429
19,190.0,23.508789595861302,46.02284823639565,48.411074440977124,23.719242983941392,23.68504243839681,46.01020107142602,36.20271271644168,13.593833848546069,106.53363534096044,65.88314414088862,19.003265681243356,19.507321114771138,19.072012753533368,18.717577405394188,18.695113726181532,16.51492127828206
20,200.0,24.63831844692232,47.280057020390224,49.67256085146823,24.85802089316387,24.821269669304336,47.26740931763064,37.048110075087386,14.50768939152001,107.80723752473463,67.15114644137212,20.031173895395447,20.54329385448833,20.107559594976014,19.743700449381137,19.71739445712615,17.53697802096581
21,210.0,25.72475717339171,48.47790356235013,50.874085068981934,25.952954300386267,25.91395798949749,48.46525539559588,37.85292397360297,15.402221920528643,109.01919199665963,68.35827463031909,21.027744333616106,21.547021382674412,21.111013647044963,20.738639251957178,20.708958292352783,18.52895774526403
22,220.0,26.770712473045503,49.62165806599009,52.0210225863439,27.006752256819745,26.965771656133406,49.609009496170046,38.62084493716789,16.276954055630874,110.17517147532854,69.51006510316006,21.99398609209564,22.519630738207116,22.083467089506048,21.703373149387772,21.67073273707606,19.491580014747555
23,230.0,27.778647772624804,50.715929199576294,53.1180653668889,28.021962824982083,27.979221409844225,50.70328027743475,39.35508538894945,17.131700368674117,111.28010254319824,70.6113368549017,22.93100453870519,23.462328555895294,23.026100040805883,22.638984930723005,22.603753265141787,20.425732206031952
24,240.0,28.750872748268943,51.764768642683244,54.16933166272743,29.000966169846894,28.956656229285482,51.752119410814245,40.05845826634258,17.966496624954143,112.33829062411084,71.66630949057524,23.839954284142234,24.376356383250577,23.940133738027047,23.54661192333724,23.509114641524373,21.332403599269444
