,temperature,A1--Cu--fcc a=4.1820,A1--Cu--fcc a=8.2013,A2--W--bcc a=6.7432,A3'--alpha-La--double-hcp a=2.9449,A3--Mg--hcp a=2.9465,A3--Mg--hcp a=5.7992,A4--C--dc a=13.3926,A5--beta-Sn a=5.0499,A7--alpha-As a=9.0234,Ah--alpha-Po--sc a=5.7992,mp-1244924 a=11.8444,mp-1245006 a=11.6429,mp-1245164 a=11.9749,mp-1245170 a=11.4741,mp-1245320 a=11.5461,mp-72 a=4.7272
0,0.0,146.29873671706827,1.5964039240520396,1.0980416645834623,155.17330398288487,171.13945415340586,1.5963529264143648,0.17512499748207308,351.0428233153709,0.2463322997982398,0.45664700221449456,229.1889334638813,229.9299992937784,229.7151534915768,230.1827996187312,235.15869827499247,164.43713374310562
1,10.0,146.2993179303063,1.6059623555613936,1.1260514669186759,155.17213725391383,171.13981328024363,1.604877404511966,0.24080997300635817,351.03494633413425,0.456449472855738,0.5264120713686304,229.18238854582253,229.92570676549818,229.70981841060683,230.1767993967262,235.15317901602583,164.43473596060022
2,20.0,146.3123590912351,1.694472900426422,1.2372037746291713,155.17122520070689,171.14590760397033,1.692198880965603,0.4975495093510226,350.97807910844193,0.8455428377201016,0.7308353820867408,229.14564513160494,229.90095978600746,229.68004788499277,230.14168098773538,235.123855688431,164.42575987884442
3,30.0,146.36408522578571,1.8925234497771177,1.4263316538790833,155.19043706599942,171.18325750587604,1.8891353097603831,0.904987831795263,350.8370185791178,1.300580949794813,1.0137608898766246,229.06725939032071,229.84470667374174,229.61531282698667,230.06272751722446,235.06103195957934,164.41659941554582
4,40.0,146.47949013059252,2.172999605570934,1.6588781538144,155.2597059226027,171.28540861115542,2.168649879882579,1.3800562070438807,350.601838489169,1.7822919154389734,1.3165985816856223,228.94401650076423,229.75150665217757,229.5108322597937,229.935114355167,234.9606778589218,164.41579692635457
5,50.0,146.6716480542607,2.5001492594519155,1.9058998924725747,155.39810386771623,171.47121656431185,2.495011955079262,1.8692273590017723,350.2758649525846,2.273941358556554,1.6130373639538431,228.77430513810492,229.61794162974533,229.36371994231337,229.7570336125122,234.82001649997287,164.4278181310519
6,60.0,146.94219193451443,2.84575148611679,2.1514917603320685,155.61148269578433,171.74439204764698,2.8399799016968097,2.3505793569874682,349.8652397052227,2.768792985587455,1.8957245825996176,228.55769388596136,229.44221773268293,229.17250274827023,229.52822173874472,234.63715655105952,164.45453027480448
7,70.0,147.28629148966922,3.191466847975636,2.3892685901177675,155.8973380995054,172.0998956140063,3.185031407267442,2.8181075891738234,349.37627432930964,3.2641851559782857,2.164979608783461,228.29579766448038,229.22485776678255,228.93771060012662,229.25048720239707,234.41215248213595,164.49693280249275
8,80.0,147.69631173901124,3.525523408801182,2.618166928527345,156.2491838578503,172.52900617965668,3.520168299413428,3.2718362547033006,348.8156053314698,3.7591940665331594,2.4236624099049813,227.99224571772695,228.96860348480232,228.6620150534372,228.9276245920302,234.14720844845118,164.55595749521814
9,90.0,148.16418256487094,3.8466808233677754,2.839747591936805,156.65918687755854,173.02204412202516,3.8397413012049775,3.713458791287404,348.1903631962767,4.253634677663049,2.6747792138199373,227.6520639482854,228.67775514576562,228.34950313955318,228.56477397191034,233.84614642050045,164.6322734621932
10,100.0,148.68231793182017,4.149432187054769,3.0565912367043997,157.11955221888928,173.56977074081166,4.142139617465864,4.145150714826899,347.50799413626214,4.747599170720244,2.9212243449397177,227.2807870711281,228.35729004212664,228.00494666148816,228.16757255880452,233.51360355835516,164.7266372306664
11,110.0,149.24396880797184,4.434952078110366,3.2714218777459894,157.62314463354636,174.16395161239143,4.427411566596171,4.568734106893305,346.77588508389834,5.241214079472587,3.165083770932499,226.88395958280097,228.01225490181707,227.63324763191054,227.74164122853685,233.1544368140773,164.8393907953039
12,120.0,149.84336283251642,4.704729364878892,3.4867101061291628,158.16370055918654,174.7974949469141,4.696967259582177,4.986112790056203,346.00110715599783,5.734782862559321,3.4080293233084413,226.46668472816825,227.64737111571264,227.23903450915927,227.2921707484572,232.773303232346,164.9708987526002
13,130.0,150.4755807896722,4.9603918144850905,3.704735503656778,158.73586511527296,175.46436488654297,4.9524239232910645,5.39817389487962,345.1901348200882,6.228395224410463,3.6513882501702533,226.03354361628948,227.26686516979677,226.82644524925365,226.82377308110796,232.37441609702384,165.12108964200618
14,140.0,151.13650278068306,5.203769140458738,3.92731123415746,159.33509037213798,176.1595216312055,5.195614011287519,5.805750865089976,344.3488185815236,6.722202956828622,3.896041247547548,225.5884346089325,226.87442305827642,226.39908979305326,226.34047436644656,231.961525060545,165.2899673580987
15,150.0,151.82265225848914,5.436941195036113,4.155726721431574,159.95754998763022,176.87873894308015,5.4285988801568905,6.210195257627961,343.48229378106595,7.2164910255435135,4.142740083069842,225.1347327240162,226.47316040202358,225.96010437597482,225.8456827217109,231.53782695646169,165.47734101371097
16,160.0,152.53110834113502,5.661803279101585,4.386047875698464,160.60000992749323,177.61847917181967,5.6532858906135965,6.611956928731934,342.5950575265749,7.711171112174665,4.391800799925561,224.67523838274303,226.06571617906695,225.5120860870517,225.34227695179212,231.10606485041038,165.6829654284675
17,170.0,153.25939901175207,5.879644817526059,4.634595914416725,161.25976131760976,178.37578516299675,5.8709550143226545,7.012064301273655,341.6909724547142,8.206412014808222,4.643555429528474,224.21227129570102,225.65428140014092,225.0572749895376,224.83266449249433,230.6685354255004,165.90657272670825
18,180.0,154.00544988549402,6.092177980055441,4.886461912125052,161.93450411529483,179.14815384999702,6.083318181177758,7.410141478445036,340.77336881752365,8.702133960386398,4.898345854673214,223.74779246023638,225.2406700785154,224.59750699239726,224.31885554853065,230.22718069118804,166.14783318607448
19,190.0,154.7674676835256,6.300716635932448,5.147240737373094,162.62230865754913,179.93348801289326,6.291689889757926,7.806888853608719,339.84511024140085,9.198625134749303,5.156267859998344,223.28338895813013,224.8264113736237,224.13431436841063,223.80251293452835,229.78360644495064,166.40648999690654
20,200.0,155.54394612882462,6.506098046635354,5.417213642545829,163.32152329434197,180.73001686847388,6.496904069677269,8.202595172681429,338.90860847366827,9.695808591335023,5.417439716565989,222.82038546453217,224.41272643340665,223.66900265835957,223.2850386887341,229.33915758661985,166.68221551983828
21,210.0,156.33357424400072,6.709471939325978,5.696420959168717,164.03074751431933,181.53624059093153,6.700111138636548,8.596838687509901,337.9659583398067,10.193788301391944,5.6818430509187605,222.35985451568573,224.00065525680347,223.20262940064754,222.7675823674694,228.89495623429835,166.97476790455016
22,220.0,157.13524056596475,6.911577838632124,5.9852241276173235,164.7487693613618,182.35085654602278,6.90205056420531,8.99098765476369,337.0189249479221,10.692548853588388,5.949526314179605,221.9027056886333,223.591045684936,222.73608968598327,222.25114670560959,228.45194059304382,167.28380029566372
23,230.0,157.94795943681734,7.113109532930052,6.283494829483529,165.47454981745577,183.17276243729364,7.103415815601127,9.384682076629083,336.06903630040017,11.192108776151843,6.220482346338033,221.44965594366496,223.184585205621,222.27015368031564,221.73643008494068,228.01087330954527,167.6090601601112
24,240.0,158.77091194195094,7.3145121266323585,6.590949866582207,166.20719431086218,184.00101086176784,7.304651189039912,9.77805979226817,335.11758032337343,11.69248238941784,6.4946873908639216,221.00130551556128,222.78186464889808,221.80542214008335,221.22415590923862,227.57241285986757,167.95036208962023
25,250.0,159.60329447033143,7.516551089091838,6.907999335771285,166.94593215829232,184.83478777821068,7.506523806075111,10.17123705658054,334.16567766707055,12.193679284946487,6.772156154628846,220.55815248076672,222.38334989751317,221.34243712796683,220.7148648355329,227.1370927126015,168.30740855436048
26,260.0,160.44447434236446,7.719180292343549,7.234087151110244,167.6900885963867,185.6733732148477,7.708984662223973,10.564311443075317,333.2142667866,12.695704405527218,7.052769098439326,220.12059607134665,221.98941480181597,220.88162007174333,220.20902586755702,226.70536908354703,168.67998443694907
27,270.0,161.2938794729832,7.923067249165059,7.569557686053687,168.43905996141405,186.51615349533935,7.91270475630754,10.95823764830583,332.264171684337,13.198560171859045,7.336504127366951,219.68895251555173,221.6003854278326,220.42336791005383,219.70700292960692,226.27760367927894,169.06788244115637
28,280.0,162.15099639871977,8.128878229697069,7.914097865990087,169.1923510645504,187.36258214127793,8.118351965087466,11.351445758245015,331.31609423165844,13.70224745393583,7.623307124481123,219.26349383368859,221.216538090191,219.96796068055312,219.20913501656028,225.854113425942,169.4709526772958
29,290.0,163.01536742512076,8.335557624789654,8.266551845147626,169.94948159205254,188.2122039338208,8.324859919818813,11.744763932512289,330.3706402971705,14.206763921308966,7.913120900145702,218.84441587561068,220.83804692741194,219.51567652648924,218.7156836856532,225.4351525519059,169.88894273909762
30,300.0,163.88657470463338,8.545117188737702,8.628080954739456,170.71006681899655,189.06457409027442,8.534252448644928,12.138241823065693,329.4283352221242,14.712107597300854,8.205885937024753,218.4318968092924,220.4651121415238,219.0667164415191,218.2268455697536,225.0209374330601,170.32170690452665
31,310.0,164.7642578327722,8.755535558225425,8.998264151616047,171.47373219528632,189.91934365537605,8.744496138495526,12.531922025532847,328.4896210646812,15.21827218146412,8.501543970221238,218.02606840583925,220.0978668415069,218.62128276587387,217.7428284541704,224.61163048579152,170.76904825667583
32,320.0,165.6480777054657,8.969508148906495,9.376604531238037,172.24018779119996,190.77619375822295,8.957593994693415,12.925838778872503,327.5548858397143,15.725253593410415,8.800035001413608,217.62701571457322,219.73639231732824,218.17951811379896,217.26375645425216,224.2073871338312,171.23087571974196
