,temperature,A1--Cu--fcc a=4.1820,A1--Cu--fcc a=8.2013,A2--W--bcc a=6.7432,A3'--alpha-La--double-hcp a=2.9449,A3--Mg--hcp a=2.9465,A3--Mg--hcp a=5.7992,A4--C--dc a=13.3926,A5--beta-Sn a=5.0499,A7--alpha-As a=9.0234,Ah--alpha-Po--sc a=5.7992,mp-1244924 a=11.8444,mp-1245006 a=11.6429,mp-1245164 a=11.9749,mp-1245170 a=11.4741,mp-1245320 a=11.5461,mp-72 a=4.7272
0,0.0,17.99756008372791,145.3808944701553,165.65930452444638,17.885493660904654,17.818505387544246,145.38202127359747,325.560487369684,17.59524309797382,270.7050259312044,209.7112018960085,17.72784402578703,17.672400435330655,17.67474834460475,17.75419259511564,17.71014350375232,18.42798510721999
1,10.0,17.997532523278668,145.37709959062482,165.589339087725,17.88548077464061,17.818501673567624,145.38043943334193,324.5812486889927,17.595251712431956,266.94427227644684,208.93214197967262,17.727857798880915,17.67240905090845,17.67475338711723,17.75420177585548,17.710151971440116,18.427970374405856
2,20.0,17.99724923501646,145.3185805726698,165.23046327727292,17.885347565512607,17.818461681805914,145.32434518729983,323.39871845085867,17.595320233747657,265.3720050451059,207.4870075056857,17.727933691265758,17.6724670225059,17.67479048851919,17.754253861752034,17.710201390490194,18.42778331762488
3,30.0,17.996387395308332,145.13267034266417,164.5527196899823,17.884891676703308,17.818267039103105,145.1398517764554,323.8538646331542,17.595516835037394,264.966539224135,206.2800619961747,17.728114941598786,17.67261719121658,17.67489968049437,17.75438912758783,17.71032786738898,18.427159213527865
4,40.0,17.99479585092346,144.84992208779016,163.7100789132347,17.883993491335165,17.81779817691667,144.8572838197828,324.4516979802033,17.595890109457702,264.7839641616474,205.37417035196736,17.728440277852258,17.67290092856081,17.675125186271483,17.75465095275882,17.710569543331662,18.425867341157428
5,50.0,17.992533307284532,144.52831498586463,162.81532840765166,17.882676201271085,17.81703436207098,144.5351226807645,324.7727664126517,17.596461098834528,264.6251842511194,204.6109181912478,17.728944347505607,17.673356002308793,17.675507853831594,17.755079393868304,17.710962772349713,18.42381475034695
6,60.0,17.98974847681178,144.1973817169615,161.9136743557729,17.88102971600654,17.81602288413059,144.20335920921883,324.86928923985164,17.597235627666812,264.459303145396,203.90990600740838,17.72965353096608,17.674011133422283,17.676079623573013,17.755705524758778,17.71153722347226,18.42102541269279
7,70.0,17.986591486606162,143.8644413843141,161.01948039817475,17.879151086018084,17.81483036666885,143.86928734989178,324.8279402708545,17.598213186404983,264.28678455137964,203.2460025594886,17.730582604334558,17.674882591402437,17.67686025276889,17.756548076997827,17.712311948790717,18.417583179515187
8,80.0,17.98318307887833,143.5263210114472,160.13787631944302,17.87712053456075,17.813517510755265,143.5331618022615,324.7076203310363,17.599389755627236,264.1123707360346,202.61513103530626,17.731734679605076,17.67597442998343,17.677857014005806,17.757613396390035,17.713294531429064,18.413587030931836
9,90.0,17.979609936602536,143.18908881144822,159.27243240890596,17.87499718535785,17.812131240331286,143.19289829146143,324.5433624568319,17.600758499596704,263.94000369605385,202.01742348846562,17.733103393640246,17.67728090167792,17.67906698455065,17.758897747826968,17.71448284819285,18.409133469690346
10,100.0,17.97593245505985,142.8451815013282,158.42695418161736,17.872822067368787,17.810704884464652,142.84821334396227,324.35628149356387,17.602310146801614,263.77219265522467,201.45510911133698,17.73467606461115,17.678789687844095,17.68048017814202,17.760390476320946,17.715867855082926,18.404302619343785
11,110.0,17.972191935301005,142.49725936229154,157.60530367223973,17.87062279380612,17.80926109279456,142.49971995252923,324.1585405858118,17.604033573155547,263.6101895136269,200.9278260975699,17.73643635537443,17.680484757368916,17.68208233031488,17.76207681402124,17.717436180308066,18.399163013744577
12,120.0,17.9684164216326,142.14745767142853,156.81083176709797,17.868417497087062,17.807814598120835,142.14939069297398,323.9582436320078,17.60591655820411,263.45496367586503,200.43486630731005,17.73836645364622,17.682348602087853,17.683857186938216,17.7639400997724,17.719172410169154,18.393767283477406
13,130.0,17.9646252157449,141.79731449639308,156.04696643011636,17.86621800000502,17.8063748957719,141.79874537578166,323.7588379966361,17.607946445792344,263.30648821072583,199.97546683702123,17.74044841670846,17.684363528802322,17.685788131863163,17.765963270148628,17.721060465519834,18.388160466109607
14,140.0,17.960831576527664,141.4483464827156,155.31622413156725,17.86403187856994,17.804947836245088,141.44931923381307,323.56257095053024,17.610110720486126,263.1647125228185,199.54756144558172,17.742665149166154,17.686512644026052,17.687859031552463,17.768129831775177,17.723084657056283,18.382376304777782
15,150.0,17.95704510180976,141.10278011582756,154.61938652198063,17.86186395717889,17.803536970778342,141.10328458295265,323.3720563328863,17.612397346727143,263.0297734712072,199.15003851080886,17.745000706177127,17.688780300334592,17.690054750730535,17.770424334535775,17.7252301863656,18.376443066356455
16,160.0,17.95327218625924,140.762611879926,154.28077871667946,17.859717189193574,17.802144296534063,140.76268803955796,323.18765057928164,17.614795033168143,262.90093656112816,198.77929207516337,17.747440683115514,17.691152253176103,17.692361521960944,17.77283267611228,17.727483472830567,18.37038358391727
17,170.0,17.949518137426526,140.42763528159597,153.33164043898267,17.857593426188252,17.80077086680766,140.42729315664764,323.01062347281476,17.617293341218975,262.778053548963,198.43297839887774,17.749972149521206,17.69361580513673,17.69476689137743,17.775342160055672,17.72983220485299,18.364216193506163
18,180.0,17.945786121110114,140.0999850368435,152.74111118879028,17.855493598613045,17.79941707581504,140.09923837037348,322.83958597695715,17.619882736169263,262.6604904223758,198.1105067647401,17.75258364303157,17.69615966812579,17.697259795656805,17.77794141486095,17.732265405309107,18.357956673287315
19,190.0,17.94207884033676,139.7810865052091,152.18458395327764,17.85341823335318,17.798082949815203,139.77995976850275,322.6751249097225,17.622554625347664,262.5483626176711,197.80935463442427,17.75526499815053,17.698773814483417,17.699830449592813,17.780620404691753,17.734773285700737,18.351617183316737
20,200.0,17.938398120018206,139.4694325853121,151.66122425332574,17.851367440892172,17.796768243185507,139.46793174332913,322.5170730294477,17.625301220135082,262.44110376641237,197.5286282723233,17.75800729917518,17.701449557529756,17.702470162486655,17.78337023082944,17.737347201444802,18.34520877929766
21,210.0,17.934745649202387,139.16713234644263,151.17029264019024,17.84934114785037,17.79547260599247,139.16526998027987,322.36416573887533,17.62811557542688,262.33852357675744,197.26511352509087,17.760802723242946,17.70417913580625,17.705171335214605,17.786183034901118,17.7399795173871,18.33873997241898
22,220.0,17.931122184695443,138.8752308507589,150.70875531174872,17.847339128033067,17.794195563973332,138.87303439665064,322.2180196730501,17.630991481732348,262.24024939802644,197.01802285310924,17.763644370710193,17.70695581514993,17.707927235195797,17.789051983782134,17.742663479544294,18.33221926442236
23,230.0,17.9275287077027,138.5908842800224,150.27597352639415,17.845361032920046,17.792936679853362,138.5883437756535,322.0775092201866,17.633923348444746,262.14600368314814,196.78599106678826,17.766526186847315,17.709773664178222,17.710731928855772,17.79197087587903,17.745393160296345,18.325653310135586
24,240.0,17.92396786252141,138.31772668733163,149.8706985793218,17.843406501726786,17.791695422048484,138.3148789344525,321.9423555070662,17.636906230436505,262.0555300011526,196.56777836663116,17.769442895399305,17.712627438201288,17.71358021677625,17.794934336076587,17.748163309976118,18.319047126898898
25,250.0,17.9204356527217,138.05231721646538,149.49012733199623,17.841475069612606,17.790471263965422,138.04915936099152,321.81228394894174,17.639935722664756,261.9685907160041,196.36123302666923,17.7723897900108,17.715512574526347,17.716467476945944,17.79793763652166,17.75096931492775,18.312406586557383
26,260.0,17.91693457421295,137.7978591939707,149.13367472803594,17.839566381221566,17.789263738124433,137.79442022991375,321.68702723457693,17.643007816288186,261.8849646095218,196.1672829399065,17.775362750555345,17.71842501444527,17.71938966691139,17.800976571238934,17.753807039774518,18.305736193071528
27,270.0,17.913465043835743,137.55198269081697,148.79886945419364,17.837679951576483,17.78807233445292,137.5482638526251,321.5674934589265,17.646119005868847,261.80444793355474,195.9840970970799,17.77835814239423,17.721361200337103,17.722343139911196,17.804047397685075,17.756672852952708,18.29903983696108
