,temperature,A1--Cu--fcc a=4.1820,A1--Cu--fcc a=8.2013,A2--W--bcc a=6.7432,A3'--alpha-La--double-hcp a=2.9449,A3--Mg--hcp a=2.9465,A3--Mg--hcp a=5.7992,A4--C--dc a=13.3926,A5--beta-Sn a=5.0499,A7--alpha-As a=9.0234,Ah--alpha-Po--sc a=5.7992,mp-1244924 a=11.8444,mp-1245006 a=11.6429,mp-1245164 a=11.9749,mp-1245170 a=11.4741,mp-1245320 a=11.5461,mp-72 a=4.7272
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-8.635870251885895e-07,-2.143181342212659e-05,-0.00012948938909233669,-4.0841896812266537e-07,-1.2264145193644886e-07,-1.9836260821075598e-05,-0.00033300890417374063,2.1919485750048772e-07,-0.0009989015386281882,-0.0005322767404881125,2.528942857792314e-07,1.883930341663858e-07,1.1922065761070756e-07,1.7254123042970217e-07,1.6342812293762285e-07,-5.475090067165469e-07
2,20.0,-3.1813972107132064e-06,-8.410116827366781e-05,-0.0003136889460883337,-1.6468730482951073e-06,-6.584026969021992e-07,-8.277610216528187e-05,-0.00011245932873864872,7.53389543115667e-07,-0.0003726340787106957,-0.0006390954343069502,7.252472915048878e-07,5.888830005084205e-07,4.1384755658960126e-07,5.276249112144807e-07,4.96594999079906e-07,-2.2009182114051884e-06
3,30.0,-6.816323851867863e-06,-0.00016145864462257324,-0.00046197485125211825,-3.7855252408541235e-06,-1.8618670597612573e-06,-0.00016090045628419186,0.0001625701657964426,1.6193775817674006e-06,-0.00011096512132821384,-0.0005121283010273495,1.4287660819246577e-06,1.2276225140250646e-06,9.468165543843767e-07,1.1182896914484626e-06,1.0393733086827572e-06,-5.198784156715435e-06
4,40.0,-1.070889621568696e-05,-0.0002086143189063156,-0.0005306305188611633,-6.194017665283777e-06,-3.4591171700481037e-06,-0.00020873271945484574,0.00014160840969825508,2.683194175628642e-06,-6.445914768599897e-05,-0.00040636653627531367,2.3391959298831156e-06,2.0902371806452236e-06,1.720421583478673e-06,1.9439027055792995e-06,1.792446479992096e-06,-9.075456582295127e-06
5,50.0,-1.402630198171193e-05,-0.00022574828015274414,-0.0005516693590925314,-8.286722007562644e-06,-4.98200977223561e-06,-0.00022621650656093085,6.42897593078626e-05,3.823263670895494e-06,-6.134355979197364e-05,-0.0003578167669406455,3.4216733101553583e-06,3.140899955072215e-06,2.6998865023353604e-06,2.9697755120189897e-06,2.731867694139024e-06,-1.3140406941366204e-05
6,60.0,-1.6514462906550637e-05,-0.00023019613589573418,-0.0005545695929087793,-9.857137169919285e-06,-6.1854304309785515e-06,-0.00023086678927731376,8.491701128768676e-06,4.97830343221879e-06,-6.397954159958055e-05,-0.000334685954813204,4.62010390132445e-06,4.318739764617052e-06,3.825505898636006e-06,4.1358061707995055e-06,3.8087502625568056e-06,-1.691428867871099e-05
7,70.0,-1.825081182929759e-05,-0.0002332267442382258,-0.0005514233532298798,-1.0932234497556652e-05,-7.0317070770770166e-06,-0.00023291885964771633,-2.4885314465332534e-05,6.120303060334819e-06,-6.56355954290896e-05,-0.00031852409292112575,5.8688106460989e-06,5.5539168393142705e-06,5.027449466077424e-06,5.372304411266242e-06,4.960696158370874e-06,-2.0193696665984674e-05
8,80.0,-1.941132994365808e-05,-0.00023527133145564698,-0.0005454824397020797,-1.1617924296601422e-05,-7.576062212122182e-06,-0.00023562117978079966,-4.382062449481279e-05,7.231254114669465e-06,-6.565024848313097e-05,-0.0003031804842869544,7.108129439206142e-06,6.7840963591069e-06,6.241513832858166e-06,6.615953328551481e-06,6.127881513751366e-06,-2.294422539901094e-05
9,90.0,-2.016346251126937e-05,-0.0002378461640383565,-0.000537105546750598,-1.2023686346320018e-05,-7.895254791981953e-06,-0.00023916984238459094,-5.4128181025297075e-05,8.296208298195581e-06,-6.444231189783733e-05,-0.00028710937500782315,8.29348631420943e-06,7.96292675418326e-06,7.418842121318539e-06,7.818840927918863e-06,7.263332708932872e-06,-2.521686206289072e-05
