,temperature,A1--Cu--fcc a=4.1820,A1--Cu--fcc a=8.2013,A2--W--bcc a=6.7432,A3'--alpha-La--double-hcp a=2.9449,A3--Mg--hcp a=2.9465,A3--Mg--hcp a=5.7992,A4--C--dc a=13.3926,A5--beta-Sn a=5.0499,A7--alpha-As a=9.0234,Ah--alpha-Po--sc a=5.7992,mp-1244924 a=11.8444,mp-1245006 a=11.6429,mp-1245164 a=11.9749,mp-1245170 a=11.4741,mp-1245320 a=11.5461,mp-72 a=4.7272
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17472710236352587,1.1847739775170383,1.504537370017707,0.06096649671751011,0.06571554923517939,1.1731624050867342,2.156616685206507,0.011318121006726493,13.473889925951022,6.229197797222403,0.11140618530557038,0.1463002476893172,0.07874978804449623,0.10380502294077716,0.09281558291940996,0.018822259898947417
2,20.0,0.7607587197328679,7.30804531328716,8.70387372967605,0.5705400668444959,0.6149974905015794,7.305354393901014,8.109968092110657,0.1428171103317838,18.294497724810977,13.383086919422452,0.7113021188619741,0.7976754141329321,0.6356501444149499,0.6213933809946834,0.6636753891978892,0.16391238658412377
3,30.0,2.118436758559196,13.23672831292732,14.730796192500227,2.0864616705671946,2.1659048857978918,13.236240642758995,11.764443538990747,0.6535224636790774,21.211102406927257,18.057061357210802,1.8362959940945067,1.9639174788403175,1.7541815080371916,1.6893336676702166,1.7663985683820407,0.6820095038110411
4,40.0,4.259089494800335,17.06038430168156,18.274649998876985,4.416373306779231,4.463821328193754,17.06019117399897,13.60524327322952,1.56743887864225,22.64232494728515,20.567487922069965,3.3166406932082593,3.483751412338564,3.262839129234999,3.145052209396544,3.224931437257487,1.7653145669384642
5,50.0,6.751744338033054,19.404952175354538,20.33966507872759,7.02404827417478,7.016535990433037,19.404830307060745,14.59676814949816,2.727441698921347,23.40294672179013,21.966634908161343,4.975123721732123,5.178377184778384,4.968996322197986,4.801369921046274,4.858887796845764,3.3116411551940086
6,60.0,9.21018781693967,20.88451606944548,21.605030284817776,9.532995811908748,9.48030404040475,20.884426798498254,15.178384695601872,4.01532295517712,23.845859588951622,22.803107187271582,6.687948747734005,6.920683982906155,6.733849913709953,6.524912356241882,6.547407266153662,5.108434610399452
7,70.0,11.430978481105003,21.859328499197044,22.423733213065244,11.766474331364442,11.685538891514597,21.859259479430115,15.544912816310468,5.365419798724503,24.123762834282903,23.336313711444536,8.371110028724123,8.624710809072276,8.46415711729866,8.224856334448274,8.210623437905703,6.972133958439914
8,80.0,13.346671941090651,22.52881435952229,22.979379544851962,13.675795823616879,13.580627894660497,22.52875939581221,15.789480050069482,6.7339179622997305,24.308678170930055,23.69473125208147,9.968780818419443,10.234378827033057,10.09980264874424,9.841040488584243,9.794909646312982,8.77968601282752
9,90.0,14.96136377520847,23.005673955561868,23.371948467397008,15.275655882407793,15.175655002167332,23.005629235979548,15.960282649751925,8.085217390479476,24.43757731885804,23.946302437307615,11.447765101559161,11.717476661043053,11.606561523456303,11.337787535200734,11.26718363002542,10.461494901370429
10,100.0,16.30857272353402,23.35609018774334,23.658755044021987,16.605088319356387,16.5059148570821,23.356053161429315,16.08404953783157,9.390370497077662,24.53085578235302,24.1292441580833,12.792607297113921,13.060125571703308,12.96976193570122,12.698429925082683,12.610929809754172,11.986057305191219
11,110.0,17.429531086248303,23.620525044066035,23.87426391561272,17.708040467748383,17.61282233142711,23.620493929035046,16.176490393991255,10.628126262028024,24.600457078370386,24.26623875314691,14.000467776876418,14.26115872068581,14.188135619428333,13.919707230959093,13.821882559520535,13.34586797691656
12,120.0,18.36364882606108,23.824661835058986,24.040092642339918,18.625167045368602,18.53545105801906,23.824635349994875,16.247298373113367,11.785050201228536,24.653731216125983,24.371380569893248,15.076524446083463,15.3272466287928,15.268600002872969,15.006818062260963,14.903875071273069,14.547018157743997
13,130.0,19.14512005628436,23.985361897107392,24.170308288175892,19.39115569068867,19.307548642532943,23.98533909927181,16.30270441865961,12.854492961420902,24.695393688404252,24.453777371506977,16.03042008636994,16.269238226461,16.22239155386368,15.969638462458574,15.865459399463266,15.602358338054538
14,140.0,19.802302714141497,24.114030554969357,24.274361935618867,20.03448493913981,19.95705719442139,24.1140107370508,16.346855910363452,13.835022588856912,24.728578487060858,24.51951575322371,16.873807312245024,17.099698265695835,17.06248898637174,16.820131401883966,16.717476263614977,16.527357804837905
15,150.0,20.358202150920505,24.218589011771552,24.358782916417887,20.578104266133273,20.506634985948036,24.21857163376419,16.38259722893125,14.72884067142532,24.7554324748415,24.572783184451534,17.61879739845688,17.831393845790682,17.802044280725813,17.57072325837312,17.47146706186647,17.337775874244716
16,160.0,20.831294726800653,24.304668783718697,24.42819369190698,21.040358536107327,20.97448126578121,24.304653426927693,16.411930370858535,15.540444912320305,24.777465299100975,24.616534369823313,18.277062242445133,18.476447847472084,18.45351424541401,18.233371938802115,18.138722516917067,18.048462844903124
17,170.0,21.236369661495704,24.376357532531536,24.485938068643353,21.43588068905411,21.375168035148906,24.376343867714006,16.43629673008322,16.27561284545764,24.79576305387571,24.652900950029558,18.859370124645228,19.045924483175508,19.02824177766937,18.81909037544539,18.72976813418334,18.67282693415513
18,180.0,21.585271284420905,24.43667775336083,24.5344816021122,21.776358724726332,21.72037037115221,24.436665518358556,16.45675500823758,16.940684733660646,24.81112297971129,24.68345122224195,19.375391626527556,19.549677272670767,19.536307743604524,19.33775125529326,19.25412923214444,19.222673717405847
19,190.0,21.887512609921682,24.48790172020861,24.57567355199644,22.071160465188278,22.01946935231422,24.487890703787848,16.47409671702347,17.542087960112383,24.82414080667619,24.70935931010012,19.833663944056987,19.996346407422198,19.986535353887984,19.79805518262667,19.72026440518126,19.70824113229396
20,200.0,22.1507666068426,24.53176339603774,24.610922319601087,22.327829072142283,22.28003469703117,24.531753426299932,16.488923043335785,18.086040963899666,24.835268821386354,24.73151804998036,20.241641594486985,20.393434305405755,20.38657328986163,20.207587028878375,20.13559394355911,20.138327429346948
21,210.0,22.381253241578634,24.56960393983825,24.641315444245034,22.55247087937783,22.50820509972802,24.56959487550691,16.501697145670054,18.57838342884724,24.844855340595366,24.750615969563462,20.60578919010844,20.747416517358886,20.74301359768181,20.572914528723594,20.506576954572864,20.520454784858053
22,220.0,22.584042115308847,24.60247347727766,24.6677032569706,22.75005719011032,22.708985754445127,24.60246520125312,16.512780448865193,19.02449144993872,24.853172087176777,24.76719081509441,20.93169013322742,21.063863367913406,21.0615193199551,20.899702260063542,20.83880928459907,20.861038074139024
23,230.0,22.763288507880542,24.631203487060542,24.690758215190552,22.92465880321149,22.88648052903624,24.63119590141198,16.522458289464247,19.42924762806668,24.8604335218842,24.781667434933063,21.224156560078654,21.34755898128095,21.346948453705465,21.192826087237687,21.137126169596392,21.165543700115336
24,240.0,22.92241758261142,24.65645908332908,24.711017655993746,23.0796285066758,23.04407324530862,24.656452105645734,16.53095833382484,19.797045115837687,24.8668107198906,24.794385025267133,21.487332871789324,21.602611082145568,21.603467717818525,21.456480384873746,21.40570090461001,21.438631975016794
25,250.0,23.064268490050797,24.678777313395354,24.728915048596953,23.217743511935225,23.184569567305815,24.678770873769132,16.538464003457715,20.13181143348049,24.87244148111416,24.80561701428227,21.724789343153002,21.8325488624211,21.834653565617863,21.694274611232675,21.648135267380706,21.684281187977817
26,260.0,23.191207512841547,24.698595576315107,24.74480314353004,23.34131707554981,23.31030846052087,24.69858961515192,16.545124394778234,20.43704273458749,24.877437797620324,24.815585769872897,21.939604673053157,22.04040836829719,22.043580046985383,21.909318206034776,21.867540026790287,21.905893854173073
27,270.0,23.305217293535076,24.7162729647101,24.758971329410706,23.45228638657232,23.423250129988343,24.716267430832776,16.551061700582856,20.71584256913299,24.8818914384383,24.824473613496565,22.134437630804076,22.22880598967715,22.232894237131887,22.10429407985853,22.066605319624685,22.10638673087911
28,280.0,23.407967541632704,24.732106469213388,24.771658793660077,23.552282118380194,23.525045734344324,24.732101318494184,16.55637682657385,20.970961469027905,24.885878174824665,24.832431162257866,22.311588599348543,22.400001158840727,22.404880452500233,22.281521597220348,22.247661441164322,22.288266582353508
29,290.0,23.500871348877677,24.746343409731995,24.783064605868393,23.642683760742422,23.617092931511678,24.74633860381899,16.56115368727553,21.204835190965902,24.8894610111685,24.839583714180538,22.473052090193487,22.55594954984607,22.561514637495016,22.443010213477795,22.412730949739338,22.45369371067185
30,300.0,23.585130274801216,24.759191062430016,24.79335551835644,23.7246638746718,23.700580363758654,24.759186567950962,16.565462524350007,21.419620432122905,24.892692680055486,24.84603618362717,22.620561370736787,22.698348071604514,22.704510288114765,22.590504975555017,22.563573107024098,22.60453513029186
31,310.0,23.6617706295707,24.770824182195142,24.80267205521334,23.79922367634312,23.776523468848453,24.77081997002755,16.56936249333482,21.617227457733573,24.895617586832262,24.85187695086381,22.75562630044361,22.828672857453697,22.835357172583844,22.72552503814475,22.701721670084915,22.74240905273771
32,320.0,23.731672823305864,24.781390929464695,24.81113330538072,23.867221799489748,23.845793456372167,24.781386973798426,16.57290369735317,21.799349465305372,24.89827333814007,24.857180890192904,22.879565375619077,22.94821132481435,22.955353967065673,22.84939623847517,22.828516980803425,22.86872211892535
33,330.0,23.795595227045062,24.79101757533576,24.818840725291455,23.929397663780097,23.909140871867464,24.791013853510545,16.576128798810558,21.967488739871598,24.900691953052625,24.862011770862182,22.993532865996062,23.058089239074686,23.0656357750247,22.96327864661027,22.94513319974227,22.984700597414548
34,340.0,23.854193667621367,24.799812265543814,24.825881178011993,23.986390556037716,23.967214853967267,24.799808757577036,16.579074306211464,22.12297978342328,24.902900829920398,24.866424174812416,23.098541807906766,23.15929358131357,23.167197356427337,23.06818988219832,23.052601425303333,23.09141656959265
35,350.0,23.90803743193834,24.807868051168555,24.832329378975874,24.038755286774894,24.020578947152924,24.807864739130213,16.58177160878426,22.267009666343462,24.904923523626078,24.870465039194954,23.195483507577116,23.252691897003295,23.26091276444599,23.165024871407716,23.151829336104438,23.189809951245614
36,360.0,23.957622466948123,24.815265344685795,24.83824987701543,24.08697509727962,24.06972414650559,24.815262212640768,16.58424781383531,22.400635873488564,24.906780374553243,24.874174905209657,23.285144108172535,23.33904869509438,23.347551974927192,23.25457261326841,23.24361790021047,23.280707054268138
37,370.0,24.003382315778676,24.82207392298381,24.84369866882381,24.131472348608586,24.115079707354525,24.82207095668519,16.58652642864446,22.52480191850745,24.908489020726723,24.877588935426097,23.368218686903287,23.41903937413218,23.427794997553498,23.337530433757724,23.328675611314615,23.364836269995266
38,380.0,24.045697217779367,24.82835456992261,24.848724522298205,24.17261741257737,24.15702214167738,24.828351756571138,16.58862791902088,22.64035098722659,24.910064817270257,24.880737747332525,23.445323273512614,23.49326207332352,23.502243876150164,23.41451612824705,23.407630639512274,23.442841354179382
39,390.0,24.084901712555315,24.834160430621843,24.853370067201055,24.210736098545983,24.19588273680041,24.834157758751605,16.590570169356344,22.7480378510285,24.911521181858127,24.883648100080386,23.517005117837567,23.562247780270425,23.571432917272293,23.486078327187677,23.48104122235436,23.515292709755798
40,400.0,24.121291019686314,24.839538134118598,24.857672698712552,24.246115882474232,24.23195386448467,24.83953559331237,16.59236886353207,22.8485392681724,24.912869880709888,24.886343463220836,23.583751480556163,23.62646897176471,23.63583742926294,23.552705364720833,23.549404569384077,23.582696994562188
41,410.0,24.155126412153855,24.844528727926377,24.86166532964466,24.279011151930856,24.2654942956208,24.8445263087714,16.594037801858114,22.94246306738352,24.914121266534394,24.888844490038732,23.645997176360268,23.686347017993448,23.695881206672897,23.614832883778984,23.613164509190888,23.64550532447381
42,420.0,24.18663975923455,24.849168460327938,24.865377019593307,24.3096476392489,24.29673369407837,24.849166154368067,16.59558916602965,23.030356085264522,24.91528447743478,24.89116941334151,23.70413106133686,23.742258542276012,23.751942955735494,23.672850372831366,23.672718070995295,23.704120295939532
43,430.0,24.216037381115616,24.85348943792559,24.86883350349707,24.33822618212967,24.325876430176148,24.853487237404735,16.59703374161734,23.112711107887737,24.916367603918943,24.893334377872353,23.75850162513691,23.794540896753215,23.80436182413638,23.727106797483003,23.72842116183251,23.758902013683453
44,440.0,24.243503330960294,24.8575201800216,24.872057637549876,24.364925924937843,24.353104828069565,24.85751807785165,16.59838110569108,23.18997294765774,24.917377829728334,24.895353720686312,23.8094218225438,23.843496888175295,23.85344217146036,23.777915463598745,23.78059347457614,23.810173278004775
45,450.0,24.269202198824456,24.861286088839858,24.875069776915574,24.38990705305074,24.3785819403885,24.861284078593606,16.599639785683557,23.26254376936179,24.91832155107503,24.897240208588848,23.85717325744705,23.889398866153584,23.899457694456125,23.825558226575133,23.829522740500266,23.858224060316925
46,460.0,24.293281514869765,24.86480984924699,24.877888096899653,24.41331313601399,24.40245392653675,24.864807925048094,16.600817394422254,23.33078776412466,24.919204477981534,24.899005239983154,23.90200981424947,23.932492268169543,23.942655002832552,23.870289143059296,23.875468422111854,23.9033153743394
47,470.0,24.315873815542957,24.868111769978842,24.880528867032716,24.435273141703053,24.42485209769121,24.86810992640942,16.601920745327845,23.395035256705366,24.92003172073355,24.900659017101006,23.94416081675555,23.972998700627787,23.983256726008737,23.912337646167956,23.91866492699114,23.94568263284206
48,480.0,24.337098425334833,24.871210076012545,24.883006685806006,24.45590317297762,24.445894680433266,24.871208308135643,16.602955951038258,23.45558631997111,24.92080786389019,24.902210693470586,23.983833782107364,24.011118622756904,24.021464218537336,23.951911312566622,23.959324410854144,23.98553856534577
49,490.0,24.357062997748635,24.874121159701804,24.88533468236874,24.475307969370487,24.46568834215214,24.87411946293128,16.603928508128213,23.51271396037906,24.921537029857085,24.903668500611218,24.021216826905327,24.04703368976742,24.057459921347203,23.98919827917738,23.99763922758318,24.023075760230014
