,temperature,A1--Cu--fcc a=4.1820,A1--Cu--fcc a=8.2013,A2--W--bcc a=6.7432,A3'--alpha-La--double-hcp a=2.9449,A3--Mg--hcp a=2.9465,A3--Mg--hcp a=5.7992,A4--C--dc a=13.3926,A5--beta-Sn a=5.0499,A7--alpha-As a=9.0234,Ah--alpha-Po--sc a=5.7992,mp-1244924 a=11.8444,mp-1245006 a=11.6429,mp-1245164 a=11.9749,mp-1245170 a=11.4741,mp-1245320 a=11.5461,mp-72 a=4.7272
0,0.0,-5.2678936011039905,0.10244695313948333,0.06920359103878704,-5.293097872541559,-5.322747850275003,0.10244752613704372,0.035033026229661104,-5.281321150947764,0.026233810624374982,0.05209517604668909,-5.216737337266321,-5.218245906220956,-5.2410029576204336,-5.211691916117462,-5.2190970635912715,-5.315375015875649
1,10.0,-5.267895877670085,0.1024099079235959,0.06911030902087363,-5.293098326020315,-5.322748669929106,0.10241158122822337,0.034427940242865385,-5.281321092807698,0.024708305861452305,0.051742226551588055,-5.21673898899983,-5.218248316902264,-5.241004238317007,-5.211693532851534,-5.219098723676983,-5.315375525074073
2,20.0,-5.26791486849738,0.1020627621130272,0.06875707195657127,-5.2931049964757255,-5.322757011475628,0.10206619181091453,0.03245481596230803,-5.281321615555333,0.021243596344068607,0.050589162199069865,-5.216756212386207,-5.218269404753152,-5.241019457942607,-5.211708756373661,-5.219115827210938,-5.315382924098076
3,30.0,-5.26797791659492,0.10124047145299754,0.06809815999611146,-5.293142082807603,-5.322797236258089,0.10124599182936882,0.029487805856661647,-5.281332283718821,0.01673081756748167,0.04870367866203421,-5.216814880885539,-5.218335126869819,-5.241073663727643,-5.211760714220601,-5.219173210447989,-5.315411716949329
4,40.0,-5.268122164253363,0.09996309250754444,0.06714141781638708,-5.2932499611854595,-5.322908997649237,0.09997094875242447,0.02597593285121455,-5.281371784619892,0.011529925493820512,0.04626073415616997,-5.216942128727457,-5.218472816754539,-5.241194558006033,-5.211876272279279,-5.219297496225392,-5.315481858199821
5,50.0,-5.268384301649922,0.09829115442341822,0.065908069290301,-5.293468355074208,-5.323130780638065,0.09830144767542119,0.022118467196494764,-5.281459878011956,0.00581319328320989,0.04338479066282766,-5.217160907187073,-5.218705815451773,-5.241406307271702,-5.212079072506008,-5.219511362704969,-5.315615632658146
6,60.0,-5.268792189094921,0.09628444658097748,0.06441568138847469,-5.293826998170921,-5.323491379282319,0.09629717400428457,0.017988120433692644,-5.281613052216673,-0.00032183417649154025,0.04014466365015242,-5.217488673310617,-5.219051795119708,-5.241727511319646,-5.21238740320013,-5.219832044030038,-5.315833997197847
7,70.0,-5.269363435358539,0.09399047902641125,0.0626748872164216,-5.294344707972915,-5.324009149885002,0.09400591771180615,0.013620180924081326,-5.281844150433562,-0.006811220565655079,0.03658079721817679,-5.217937833869617,-5.219523133357408,-5.242171397315333,-5.212814428943259,-5.220271828961043,-5.3161542470074306
8,80.0,-5.270107141737407,0.09144599478688667,0.06069102555822691,-5.295031485947887,-5.32469399410624,0.09146065711923787,0.009038157757415535,-5.282163017227826,-0.013609157260286978,0.03272110492714418,-5.218516585438795,-5.220127816414415,-5.24274669276257,-5.213368982777136,-5.220838927999118,-5.316589308824831
9,90.0,-5.271026335973798,0.08866616924001997,0.0584664875782607,-5.295891033443985,-5.325549691181154,0.08868569804013826,0.004260810652493095,-5.282577082570468,-0.020680858326073512,0.028588335918924877,-5.219229783606248,-5.220870383668776,-5.2434585152737005,-5.21405642821325,-5.221538311892459,-5.317147957725078
10,100.0,-5.272120036896044,0.08567458175282053,0.056002791320640344,-5.296922867357598,-5.326575916343008,0.08569650381199041,-0.0006963206962845006,-5.283091779765828,-0.027998800028435553,0.024201701758140622,-5.220079683772258,-5.221752736941893,-5.244309218290601,-5.214879419301283,-5.2223724252222405,-5.317835548148774
11,110.0,-5.273384756817361,0.08248030360207124,0.05330197751751374,-5.298123880338738,-5.327769748284292,0.0825044720587485,-0.005819618873387108,-5.283710856053332,-0.03554049431394191,0.01957881801788741,-5.221066615772391,-5.222774835193877,-5.245299109795338,-5.215838589908254,-5.223341805572092,-5.318654688488854
12,120.0,-5.274815562455134,0.07909130234347723,0.05036726445939804,-5.299489410220025,-5.329126707090627,0.0791177128796106,-0.011097663803910201,-5.2844366701474526,-0.043287461972758595,0.014735401623532466,-5.222189490087235,-5.223935246404748,-5.246427020755335,-5.216933086043413,-5.224445589507015,-5.319606001350497
13,130.0,-5.276406743521192,0.07551471456339769,0.04720264352328469,-5.301013961326484,-5.330641450299108,0.07554336956308473,-0.01651960611180036,-5.2852704221105995,-0.05122381510121518,0.009685631021551221,-5.223446237331143,-5.225231574616302,-5.247690748696423,-5.218161003797594,-5.225681902041691,-5.320688601344206
14,140.0,-5.278152265874468,0.07175675033833985,0.04381345229761435,-5.302691652743363,-5.332308240504714,0.07178763886054705,-0.022076103472393197,-5.286212405192696,-0.05933604823702745,0.004442466488864979,-5.224834098817973,-5.226660791846328,-5.2490874011248385,-5.2195197344003965,-5.227048190679615,-5.321900623108692
15,150.0,-5.280046043902158,0.06782280779035958,0.0402064488584548,-5.304516514124559,-5.334121225905187,0.06785593530988433,-0.027759590079206555,-5.2872621817747625,-0.06761262888565532,-0.0009823246791329165,-5.226349898577195,-5.228219464156663,-5.250613659955221,-5.2210061955401565,-5.228541436309208,-5.323239502647219
16,160.0,-5.282082092071659,0.06371828290334841,0.03633454979985564,-5.306482654067458,-5.336074619459888,0.06375363158612081,-0.03356257159738426,-5.288418767949198,-0.07604307934134555,-0.0065781712555362986,-5.227990195045824,-5.229903936289304,-5.2522659389962065,-5.222617026578058,-5.230158349533738,-5.324702239886234
17,170.0,-5.284254653159168,0.05944881057606842,0.032366805152955085,-5.308584377913283,-5.33816281095392,0.05948637029794237,-0.03947898351325466,-5.289680756553861,-0.08461844640113195,-0.012335609480784484,-5.229751411756667,-5.2317104508870065,-5.254040545467079,-5.224348718115556,-5.231895484541295,-5.326285573077106
18,180.0,-5.2865582153031205,0.055019398884027265,0.02814963207703568,-5.31081622979289,-5.3403804171453135,0.05505915320171833,-0.04550219514009197,-5.29104644082434,-0.09333054575931773,-0.018245692423279423,-5.231629944694474,-5.233635234303442,-5.25593374651733,-5.226197706575806,-5.233749344509936,-5.3279861059545395
19,190.0,-5.2889875546211575,0.05043540133011235,0.023744850134237456,-5.313173037871664,-5.342722324204322,0.05047733063524457,-0.051627221922926674,-5.292513905505112,-0.10217240073288725,-0.02430056326851308,-5.2336222008749935,-5.2356745644252705,-5.257941844935894,-5.228160440690721,-5.235716433711862,-5.329800408908813
20,200.0,-5.291537744415494,0.04570163022396475,0.01916034976345454,-5.315649908573426,-5.34518369404068,0.045745715266164416,-0.057849234051478106,-5.294081077684636,-0.11113741494113419,-0.030492624470815573,-5.235724660484187,-5.2378247980477095,-5.260061226972719,-5.230233433052381,-5.237793312468122,-5.331725060636755
21,210.0,-5.294204150058398,0.040823288066957654,0.014404144043616727,-5.318242234550739,-5.347759965954815,0.04086950506845368,-0.06416332188146331,-5.295745809015089,-0.12021977844136615,-0.03681583604737309,-5.237933894172216,-5.240082408611189,-5.262288377314058,-5.232413280351312,-5.239976625295573,-5.333756712413447
