,temperature,A1--Cu--fcc a=4.1820,A1--Cu--fcc a=8.2013,A2--W--bcc a=6.7432,A3'--alpha-La--double-hcp a=2.9449,A3--Mg--hcp a=2.9465,A3--Mg--hcp a=5.7992,A4--C--dc a=13.3926,A5--beta-Sn a=5.0499,A7--alpha-As a=9.0234,Ah--alpha-Po--sc a=5.7992,mp-1244924 a=11.8444,mp-1245006 a=11.6429,mp-1245164 a=11.9749,mp-1245170 a=11.4741,mp-1245320 a=11.5461,mp-72 a=4.7272
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16126820193613656,2.992017698445557,2.50818641736347,0.05998474206063986,0.07257527278038889,2.9856874251915504,13.199570904704053,0.005604717670479966,18.71049280708788,7.71993944946168,0.15024370084316924,0.18020740011426484,0.13449030109889215,0.13128562596987486,0.14900671351722505,0.06647675119236755
2,20.0,0.8501765851444971,9.168907272647678,5.898632346795159,0.5869375438456256,0.615253294240927,9.16245654456825,19.179092397144945,0.1957768820691386,20.224674357404382,14.133550211407986,0.7997695818451132,0.8613109129944612,0.7523189636774459,0.7088651350751803,0.7772805767728659,0.4128383554242457
3,30.0,2.350371403571651,13.172811284755454,8.620879506094203,2.0491194610820265,2.0706712879479037,13.165714108165451,15.77139290338243,0.8345813838166211,19.91786406115848,16.136051786442607,1.9850713956975996,2.083151461988869,1.9303395975580855,1.8409473803752574,1.9365353201616131,1.1968549345376065
4,40.0,4.549854969105149,15.22767703437557,10.67538854180198,4.2652528916747015,4.246190728040415,15.223773674900938,13.337856693109707,1.875386188257453,19.9084148278773,16.71123056407122,3.5325469580646294,3.6783631988861853,3.5064715720630573,3.367037862474573,3.457291613686119,2.455869963709256
5,50.0,7.031375172500992,16.150195435950383,12.496757666745953,6.7659998016649,6.69684136341625,16.15033224349391,13.1645201421318,3.139673812855784,20.17969023474207,17.569194545505148,5.257858659072712,5.450506540975193,5.280393707205094,5.091074179988668,5.153036041557231,4.080853518646271
6,60.0,9.45704364767488,16.629819306472825,14.380545597224096,9.208567908556006,9.098878674606688,16.613778178985708,13.754537379190703,4.511117248285244,20.514275820257517,18.741674582603054,7.027673708480118,7.25716233672608,7.102209384115721,6.871402895340932,6.895054760032558,5.898264032932684
7,70.0,11.647917100690666,16.919840129465094,16.416722929537165,11.41882608819792,11.284114334634978,17.155392865076674,14.459161681367885,5.9278698255926106,20.839417707010533,19.980011480025734,8.752547459378516,9.006078876967033,8.875364577408314,8.6132183481239,8.598765939258001,7.75437698900554
8,80.0,13.545611574442407,18.165598359250474,18.577399119855308,13.335787775241993,13.18784344943536,17.730038543503447,15.076725171577595,7.348215295135262,21.13140981339788,21.07833096407656,10.37770603310452,10.643048504739873,10.538293663205545,10.257678513279707,10.210844738289223,9.53947836325336
9,90.0,15.153611162656517,18.388740163030583,20.767751838264005,14.960810050675361,14.808122159962494,18.603505820952204,15.611897683147632,8.738553249330051,21.382761588090705,22.044850550715513,11.870771146328341,12.138577750191233,12.059945854284683,11.770357645455444,11.699480062929851,11.196875922031397
10,100.0,16.50083491520832,19.556687831381392,22.87837898201806,16.323308401513657,16.171605570359556,19.570857824831663,16.032671325704538,10.071057469804774,21.588855368976017,22.79463293993394,13.221570031862717,13.48334886230903,13.429655607569748,13.139334068049413,13.0512912589269,12.692645058031577
11,110.0,17.62732973671296,20.666728618284072,24.824647061058588,17.46082509700069,17.313295210089006,20.66718691003296,16.42388103240302,11.328502852226526,21.786469750404404,23.405997183573625,14.428092058333792,14.67969784004555,14.648547147053165,14.362630081075176,14.264780635204385,14.027989097526046
