,temperature,A1--Cu--fcc a=4.1820,A1--Cu--fcc a=8.2013,A2--W--bcc a=6.7432,A3'--alpha-La--double-hcp a=2.9449,A3--Mg--hcp a=2.9465,A3--Mg--hcp a=5.7992,A4--C--dc a=13.3926,A5--beta-Sn a=5.0499,A7--alpha-As a=9.0234,Ah--alpha-Po--sc a=5.7992,mp-1244924 a=11.8444,mp-1245006 a=11.6429,mp-1245164 a=11.9749,mp-1245170 a=11.4741,mp-1245320 a=11.5461,mp-72 a=4.7272
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15169633383284734,3.6006721563481126,2.3602622801620328,0.04223223582824144,0.05978756764519084,3.595329227504661,12.312426163501746,0.004252204786965481,17.730116200552935,8.170631791868443,0.12951453183724726,0.16922815448215772,0.11315968527358893,0.11120773740092033,0.1297932110879579,0.042159530890514135
2,20.0,0.822160623803567,9.782513423275491,4.792632637039809,0.5520043443656826,0.6036632858945958,9.77761087433338,15.260273332354824,0.15132638726673822,20.309889939424803,14.23686046065322,0.7661862447761276,0.843828892583919,0.7266315325125067,0.6695569135241188,0.750120121654974,0.33920567480083197
3,30.0,2.353975709951999,13.677854689837073,7.7364704114102265,2.0777941124305346,2.1334917206529282,13.669167197215945,16.157693681043597,0.7400962987094367,21.043686534065188,17.99728344164813,1.9501780874061818,2.070846464277853,1.913776824713463,1.799047601746821,1.9156348139145438,1.1353675064458244
4,40.0,4.604566373780172,16.410907641847142,11.378682246579544,4.370396373141411,4.383331267991327,16.402192528245326,15.963681606660279,1.7477325922883358,21.478454388737585,20.414447720613484,3.500501342662901,3.671640387000485,3.5008409626771924,3.326311779946861,3.4441769724726203,2.4549115563446295
5,50.0,7.122946583473715,18.57464692878509,15.277146048689922,6.9267129042601265,6.8865522971874755,18.568838165876006,15.936888642974814,2.9920411400742304,21.858380810023487,22.340888004697035,5.229033751606671,5.44809354133526,5.2838332691532,5.05254842755091,5.146592904156381,4.133480644135649
6,60.0,9.567900632400386,20.39954801328384,19.145223522884898,9.402487504986786,9.320727165254048,20.398125096388146,16.173600880238936,4.351914061603163,22.204032975420894,24.01158517148062,7.0028176245432965,7.260024576693915,7.114344439640759,6.835947990644169,6.894476764260953,5.9795523518061575
7,70.0,11.767904564866312,22.038143409125606,22.82379429791422,11.62747742393186,11.519562213629325,22.02838794564167,16.52721260241632,5.761957528035708,22.51123011718071,25.42277962206837,8.733163820985892,9.016007965833962,8.894716591310335,8.581953913180826,8.604073724674247,7.84382938386979
8,80.0,13.667756994554704,23.53861367991651,26.180281623619393,13.546551203870484,13.424896305371949,23.537593605982124,16.905137371909653,7.17873806270573,22.778482867618337,26.555483608597438,10.363770580426086,10.660101841302737,10.564830817821838,10.230517676789157,10.221392658312771,9.628733343751811
9,90.0,15.273736840486517,24.934261441033318,29.093645178250647,15.166099944826014,15.038932540200118,24.954204324105994,17.26588137668458,8.567594083323726,23.008203578286533,27.414274413467922,11.863329938186897,12.162917184046853,12.092776039442551,11.74807752232348,11.715039674051278,11.27981532526485
