calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3e9f8086-1904-4af5-a455-78720059db7f,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,B1--NaCl--rock-salt,oqmd-1234926,3.695750030675343,3.695750030675343,3.695750030675343,90.0,90.0,90.0,1e-08,negative,432.632,151.950,151.950,-0.000,0.000,0.000,151.950,432.632,151.950,-0.000,0.000,0.000,151.950,151.950,432.632,0.000,0.000,0.000,0.000,-0.000,-0.000,27.573,0.000,-0.000,0.000,0.000,0.000,0.000,27.573,0.000,0.000,0.000,0.000,0.000,0.000,27.573
3e9f8086-1904-4af5-a455-78720059db7f,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,B1--NaCl--rock-salt,oqmd-1234926,3.695750030675343,3.695750030675343,3.695750030675343,90.0,90.0,90.0,1e-08,positive,432.632,151.950,151.950,-0.000,-0.000,-0.000,151.950,432.632,151.950,-0.000,-0.000,0.000,151.950,151.950,432.632,-0.000,0.000,-0.000,-0.000,0.000,-0.000,27.573,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.573,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.573
a685535e-251e-4d79-aae1-94de2c91bb44,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,B1--NaCl--rock-salt,oqmd-1234926,3.695750030675343,3.695750030675343,3.695750030675343,90.0,90.0,90.0,1e-07,negative,432.632,151.950,151.950,0.000,0.000,0.000,151.950,432.632,151.950,0.000,-0.000,0.000,151.950,151.950,432.632,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.573,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.573,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.573
a685535e-251e-4d79-aae1-94de2c91bb44,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,B1--NaCl--rock-salt,oqmd-1234926,3.695750030675343,3.695750030675343,3.695750030675343,90.0,90.0,90.0,1e-07,positive,432.631,151.950,151.950,0.000,0.000,0.000,151.950,432.631,151.950,0.000,0.000,0.000,151.950,151.950,432.631,0.000,-0.000,0.000,0.000,0.000,0.000,27.573,-0.000,0.000,0.000,0.000,0.000,-0.000,27.573,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.573
f23c1567-f0b3-4afd-be59-ecf00382ac43,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,B1--NaCl--rock-salt,oqmd-1234926,3.695750030675343,3.695750030675343,3.695750030675343,90.0,90.0,90.0,1e-06,negative,432.637,151.950,151.950,-0.000,0.000,-0.000,151.950,432.637,151.950,0.000,0.000,0.000,151.950,151.950,432.637,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.573,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.573,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.573
f23c1567-f0b3-4afd-be59-ecf00382ac43,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,B1--NaCl--rock-salt,oqmd-1234926,3.695750030675343,3.695750030675343,3.695750030675343,90.0,90.0,90.0,1e-06,positive,432.627,151.950,151.950,0.000,0.000,-0.000,151.950,432.627,151.950,0.000,0.000,-0.000,151.950,151.950,432.627,-0.000,-0.000,0.000,0.000,0.000,0.000,27.573,-0.000,-0.000,0.000,0.000,0.000,0.000,27.573,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.573
f862d01e-952d-4608-ab30-7c83b00090d4,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,B2--CsCl,oqmd-304544,2.2618890032983887,2.2618890032983887,2.2618890032983887,90.0,90.0,90.0,1e-08,negative,468.761,165.172,165.172,0.000,0.000,-0.000,165.172,468.761,165.172,0.000,0.000,-0.000,165.172,165.172,468.761,0.000,0.000,-0.000,0.000,0.000,0.000,-2.755,0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.755,-0.000,0.000,0.000,0.000,0.000,0.000,-2.755
f862d01e-952d-4608-ab30-7c83b00090d4,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,B2--CsCl,oqmd-304544,2.2618890032983887,2.2618890032983887,2.2618890032983887,90.0,90.0,90.0,1e-08,positive,468.761,165.172,165.172,-0.000,-0.000,0.000,165.172,468.761,165.172,-0.000,-0.000,0.000,165.172,165.172,468.761,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.755,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.755,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.755
57aebf49-aa2c-4ea5-8a2e-5cb6dcb07fa6,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,B2--CsCl,oqmd-304544,2.2618890032983887,2.2618890032983887,2.2618890032983887,90.0,90.0,90.0,1e-07,negative,468.761,165.172,165.172,0.000,0.000,-0.000,165.172,468.761,165.172,0.000,0.000,-0.000,165.172,165.172,468.761,0.000,0.000,-0.000,0.000,0.000,-0.000,-2.755,0.000,-0.000,0.000,0.000,-0.000,0.000,-2.755,-0.000,0.000,-0.000,0.000,0.000,0.000,-2.755
57aebf49-aa2c-4ea5-8a2e-5cb6dcb07fa6,95360419-23ed-488a-857a-fe8c71f2758e,2015--Zhou-X-W--Cu-H--LAMMPS--ipr1,452741a4-a317-4c18-b781-1262b43b65c5,2015--Zhou-X-W-Ward-D-K-Foster-M-Zimmerman-J-A--Cu-H,CuH,B2--CsCl,oqmd-304544,2.2618890032983887,2.2618890032983887,2.2618890032983887,90.0,90.0,90.0,1e-07,positive,468.761,165.172,165.172,-0.000,-0.000,0.000,165.172,468.761,165.172,0.000,-0.000,0.000,165.172,165.172,468.761,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.755,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.755,0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.755
