,temperature,A1--Cu--fcc a=3.6153,A3--Mg--hcp a=2.5614,oqmd-1216034 a=2.5595
0,0.0,-3.439984450763388,-3.4341173338953417,-3.436009599938102
1,10.0,-3.4399872562773237,-3.4341190962062105,-3.436010976422298
2,20.0,-3.4400081302616394,-3.434133695761509,-3.43602458981809
3,30.0,-3.4400711005255613,-3.434186281933731,-3.4360751155047016
4,40.0,-3.4402065676374347,-3.4343116707756045,-3.4361966555215666
5,50.0,-3.440443724140141,-3.4345419087129674,-3.436420989240321
6,60.0,-3.4408052446863024,-3.4349005786225213,-3.436771840612205
7,70.0,-3.4413065625580006,-3.435403048525255,-3.4372648628475635
8,80.0,-3.4419569579566383,-3.436058178315671,-3.4379092096407575
9,90.0,-3.4427609879688243,-3.43687002756587,-3.43870919632254
10,100.0,-3.4437197964278705,-3.4378392697819806,-3.43966570590313
11,110.0,-3.4448321699973947,-3.4389642834589287,-3.440777284415822
12,120.0,-3.446095338276837,-3.440241956206949,-3.4420409518108226
13,130.0,-3.447505552869686,-3.4416682579116737,-3.44345278262574
14,140.0,-3.4490584943240084,-3.4432386375384634,-3.445008308962983
15,150.0,-3.4507495516323363,-3.4449482954931705,-3.4467027971157926
16,160.0,-3.4525740115516403,-3.446792362264708,-3.448531431434955
17,170.0,-3.4545271814893272,-3.4487660183450624,-3.45048943487952
18,180.0,-3.456604470851189,-3.4508645658499266,-3.4525721446740967
19,190.0,-3.45880143889719,-3.453083475705106,-3.4547750605773087
20,200.0,-3.461113823585295,-3.455418411756845,-3.4570938705665295
21,210.0,-3.4635375560551283,-3.4578652424564513,-3.459524462379652
22,220.0,-3.466068766012675,-3.460420044106022,-3.4620629288993277
23,230.0,-3.468703779603824,-3.4630790976935693,-3.4647055657501618
24,240.0,-3.4714391159628475,-3.465838883862379,-3.4674488637769554
25,250.0,-3.474271478660494,-3.4686960717706667,-3.470289504196672
26,260.0,-3.4771977477329417,-3.471647512352426,-3.4732243459974335
27,270.0,-3.4802149700226956,-3.4746902280448237,-3.4762504181291387
28,280.0,-3.4833203500379546,-3.477821400419792,-3.479364909032489
29,290.0,-3.4865112387443724,-3.481038360940119,-3.4825651564644944
30,300.0,-3.48978512719249,-3.484338583452618,-3.4858486382227434
31,310.0,-3.4931396350297876,-3.48771967289553,-3.4892129644715433
32,320.0,-3.4965725033988173,-3.4911793562796722,-3.4926558653568027
33,330.0,-3.500081587229358,-3.494715477161648,-3.4961751876727147
34,340.0,-3.5036648471210783,-3.4983259848186745,-3.4997688835255016
35,350.0,-3.5073203428949054,-3.5020089297500867,-3.5034350071082407
36,360.0,-3.5110462273889365,-3.5057624551788082,-3.5071717035555388
37,370.0,-3.514840740102442,-3.509584793934554,-3.510977206852005
38,380.0,-3.5187022018205893,-3.5134742584707763,-3.514849832244489
39,390.0,-3.5226290091293913,-3.5174292403051086,-3.518787971813749
40,400.0,-3.5266196310952997,-3.5214482014640702,-3.522790091439518
41,410.0,-3.530672602345744,-3.5255296725178376,-3.52685472029774
42,420.0,-3.5347865231975857,-3.529672247899823,-3.5309804550633928
43,430.0,-3.538960049398341,-3.533874578196202,-3.53516594930708
44,440.0,-3.5431918953077495,-3.538135375925573,-3.5394099127686887
45,450.0,-3.5474808279111683,-3.542453401472212,-3.5437111111106416
46,460.0,-3.5518256614050068,-3.546827467866045,-3.548068354792806
47,470.0,-3.5562252579636797,-3.551256433640945,-3.5524805042537153
48,480.0,-3.5606785253857303,-3.5557392033320716,-3.5569464656165
49,490.0,-3.5651844095834817,-3.560274718424104,-3.561465181419847
