,temperature,mp-1001570 a=4.4585,mp-1066989 a=2.7071,mp-1181188 a=6.9911,mp-1181189 a=6.1947,mp-1188177 a=4.8001,mp-24504 a=3.7625,mp-632172 a=4.4585,mp-632291 a=3.3822,mp-850274 a=3.6421,mp-973783 a=4.8423,oqmd-5539 a=3.0345
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,59.17828756986229,75.59536735058826,83.28868326305737,85.31644857782459,79.75542968292254,94.83779327240251,57.837784002028016,89.81085124146429,70.79348327762997,79.45439557688624,84.11951425057205
2,20.0,61.81132579768862,78.8868781997827,88.60847352187632,91.19842698031108,84.00047333061512,99.4027774186271,60.38710778873818,94.05230123701419,74.11890677375844,83.55453515215504,88.1536693022738
3,30.0,63.35155442393224,80.8122886172768,92.28764524041708,95.08701245507656,86.48366467844453,102.07312196055702,61.87836660616064,96.53339043309711,76.06415481800997,85.95296305141208,90.51349872961353
4,40.0,64.4443640255152,82.17838904897556,95.07610404745408,97.96635484276266,88.2455169783163,103.96776156485478,62.936431575449824,98.29375123256726,77.4443302698879,87.65467472742712,92.1878243539777
5,50.0,65.29201300596435,83.23801886595831,97.30420981354803,100.24195990693747,89.61211579253519,105.43735821424258,63.75713052535662,99.65919314919626,78.51487752068978,88.97462484966746,93.4865322042527
6,60.0,65.98459265175856,84.1037994664725,99.15328453811328,102.11943731148902,90.728708326147,106.63810610678657,64.4276903928719,100.77484042865049,79.389578314141,90.05310262668598,94.54765378132029
7,70.0,66.57016039871615,84.83580653408046,100.73097554956742,103.7158443467821,91.67277386163856,107.65332398442965,64.99464068256918,101.71810676313865,80.12912729741416,90.96494259464727,95.44481929131628
8,80.0,67.07740225334099,85.46989989817017,102.10555454477118,105.10367875399663,92.4905606260192,108.53274571108574,65.48575536216156,102.53520122812101,80.7697537660177,91.75481430270023,96.2219794056824
9,90.0,67.52482127800208,86.02920988396777,103.32274099635869,106.33078439456062,93.21189967397812,109.30845064871826,65.918949210295,103.25592962473335,81.33482635839346,92.45153052594182,96.9074832086611
10,100.0,67.92505123379127,86.52952971515344,104.41453556306186,107.43032721199127,93.85715944023828,110.00234236047278,66.30645431206749,103.90064314474968,81.84030101682102,93.07476442494159,97.52068725595906
11,110.0,68.28710326828606,86.98212405537906,105.40416011252623,108.42621403767514,94.44086790026962,110.63004376644213,66.6569953159201,104.48385746494768,82.29755846549962,93.63854806440844,98.07539779092258
12,120.0,68.61763087958506,87.3953103156677,106.30897621213511,109.3362322771091,94.97375197385063,111.2030902530176,66.9770141795838,105.01629042420366,82.71500181027031,94.15324220195815,98.58180883302637
13,130.0,68.92168680749525,87.77540482963988,107.1422919993913,110.1739673542313,95.46395780211306,111.73024191978998,67.27140299677605,105.5060812675157,83.09901246234604,94.6267149111446,99.04766183303565
14,140.0,69.20319862654301,88.12731738327447,107.91452638545326,110.95002589282555,95.91781750934229,112.21830813065975,67.54396446928132,105.95955675869328,83.45455079354447,95.06508216992027,99.47897434302062
15,150.0,69.46527986003508,88.4549401326496,108.63398525904508,111.67284513025054,96.34035078806968,112.672686902405,67.79771312949109,106.38173234083264,83.78554906107316,95.47319232419787,99.88051668329958
16,160.0,69.71044048116816,88.76141074736545,109.30739448857686,112.34924549942814,96.73560427372301,113.09772985731634,68.03507914887216,106.77665122367571,84.09517726214726,95.8549538779752,100.25613445738765
17,170.0,69.94073348569471,89.04929563824159,109.94027542711758,112.9848181425949,97.10688785238264,113.49699634100928,68.25805025052543,107.1476204913082,84.38602824947974,96.21356373475089,100.60897312025506
18,180.0,70.15785950582962,89.32072073316235,110.53721546765924,113.58420308863226,97.45694332168217,113.8734347949499,68.46827299700689,107.49737962028581,84.66024985452412,96.55167010121637,100.9416382603665
19,190.0,70.36324310179515,89.57746684767953,111.10206688246062,114.15129307771817,97.78806738975851,114.22951502560076,68.6671266562753,107.82822337446815,84.91964124069145,96.87149128764383,101.2563124882049
20,200.0,70.55808946162067,89.8210405643516,111.63809555110437,114.6893856377806,98.10220308794575,114.56732650670739,68.85577809878222,108.1420931403055,85.16572451295356,97.17490400021796,101.55484230766822
21,210.0,70.7434272527991,90.05272780078307,112.14809396999712,115.2012983967306,98.40100885718836,114.88865267260704,69.03522328671527,108.44064595478952,85.3997988378099,97.46351006919369,101.83880377037717
22,220.0,70.92014149615825,90.27363490462216,112.63446834400955,115.68945779158231,98.68591154802873,115.19502791272825,69.2063191026763,108.72530746055453,85.62298196168051,97.7386876397361,102.10955284268023
23,230.0,71.08899912629376,90.48472060612666,113.0993065668972,116.1559682069054,98.95814762964386,115.48778188646828,69.36980809746402,108.99731308004469,85.83624249267763,98.00163097429308,102.36826456747234
24,240.0,71.25066910797183,90.6868211654171,113.5444319027933,116.60266649983929,99.21879562209602,115.76807439978863,69.52633796685924,109.25774042030052,86.04042530695295,98.2533817777741,102.61596388526505
25,250.0,71.40573844353861,90.88067038279695,113.97144582658743,117.03116546464099,99.4688019036385,116.03692315756291,69.67647705015499,109.50753505840383,86.23627176522558,98.494854123932,102.85355015941184
26,260.0,71.55472503905523,91.06691568253802,114.38176254473849,117.44288882202657,99.7090014535415,116.29522606973343,69.82072678722216,109.74753126678719,86.4244359621969,98.72685449014057,103.08181688847084
27,270.0,71.69808814086697,91.24613115942257,114.77663706032683,117.83909964058614,99.94013467826753,116.5437793456069,69.95953182322673,109.97846882511736,86.60549790755529,98.95009800922588,103.30146769646035
28,280.0,71.83623687376674,91.41882825177878,115.15718817722568,118.22092361531097,100.16286117638295,116.78329229616695,70.09328827539434,110.20100677356164,86.77997430902735,99.16522176452571,103.51312941406304
29,290.0,71.96953728057869,91.58546454160573,115.52441749932935,118.58936828040744,100.3777710873331,117.01439953811254,70.22235054878803,110.4157347519996,86.94832746302805,99.37279575131222,103.71736286354351
30,300.0,72.09831816831625,91.74645106204252,115.87922523272452,118.94533897948354,100.58539451602314,117.23767112865217,70.34703699665936,110.62318241656014,87.11097263755434,99.5733319797002,103.91467181529238
31,310.0,72.22287599603789,91.90215840753613,116.22242341498192,119.2896522282842,100.786209412172,117.45362103857468,70.46763465290783,110.82382731236336,87.26828424522228,99.76729208511004,104.10551047566844
32,320.0,72.34347898736506,92.05292187411558,116.55474705825803,119.62304696472738,100.9806481991427,117.66271428050726,70.58440321395307,111.0181014967042,87.4206010363607,99.9550937308923,104.29028978689769
33,330.0,72.46037061113651,92.19904580943593,116.87686358890734,119.94619407492117,101.16910338345222,117.86537294096783,70.69757840883773,111.20639714382341,87.56823049412908,100.13711602646372,104.46938275775207
34,340.0,72.57377254307913,92.34080731468507,117.1893808869235,120.25970450297892,101.35193232779767,118.06198131283915,70.80737486679361,111.38907131389291,87.71145257433196,100.31370413753513,104.64312899989957
35,350.0,72.68388719981922,92.47845941075609,117.49285416741952,120.5641361902247,101.52946133331658,118.25289028495875,70.91398857089791,111.56645003184977,87.8505229041215,100.48517322916578,104.81183860741383
36,360.0,72.79089991687353,92.61223375978753,117.78779189886656,120.86000004111301,101.70198914800574,118.43842111456554,71.01759896693653,111.73883179278897,87.98567553174382,100.651811854612,104.97579549123753
37,370.0,72.89498082968292,92.74234301524683,118.07466091567763,121.14776507545471,101.8697899957735,118.61886868418661,71.11837078483217,111.90649058851353,88.11712530053828,100.81388488117737,105.13526025806877
38,380.0,72.99628650531399,92.8689828596665,118.35389085343326,121.42786289678604,102.03311620288638,118.79450432553459,71.21645561868029,112.06967853170639,88.24506990780897,100.97163602722756,105.29047270655478
39,390.0,73.09496136336783,92.99233377944496,118.62587801180307,121.70069158318705,102.19220048458865,118.96557827792188,71.31199330271103,112.22862814067948,88.36969169770171,101.12529007100262,105.44165400081486
40,400.0,73.1911389183985,93.11256261593326,118.89098873165514,121.96661908796199,102.34725794348523,119.13232183668211,71.40511311444824,112.38355433600715,88.49115922834142,101.27505478103659,105.58900856973693
41,410.0,73.28494286995941,93.2298239262708,119.14956235792435,122.22598622255826,102.49848782230555,119.29494923745501,71.49593483031417,112.53465619186736,88.60962864637129,101.42112260935879,105.732725773229
42,420.0,73.37648806252251,93.34426118116022,119.40191384775125,122.47910928182714,102.64607504645328,119.45365931438837,71.58456965534192,112.6821184772253,88.72524489730917,101.56367218165475,105.87298136847613
43,430.0,73.46588133295465,93.45600782252698,119.64833607362755,122.72628236185668,102.79019158586392,119.60863696404678,71.67112104384852,112.82611301661221,88.8381427937782,101.70286961289426,106.00993880437443
44,440.0,73.55322226146757,93.56518820035876,119.88910186325447,122.96777941249323,102.93099766090461,119.76005444163701,71.75568542688322,112.96679989495999,88.94844796208298,101.83886967233887,106.14375036819817
45,450.0,73.63860383847046,93.67191840448356,120.12446581130585,123.20385606005834,103.0686428131673,119.90807251196424,71.83835285800663,113.10432852751863,89.05627768225172,101.97181681801086,106.27455820323534
46,460.0,73.72211305821402,93.77630700509847,120.35466589284415,123.43475123028604,103.20326685874473,120.05284147406464,71.91920758828392,113.23883861231573,89.16174163653714,102.10184611765108,106.40249521525323
47,470.0,73.80383144876821,93.87845571390224,120.57992490369396,123.66068859699008,103.33500073894642,120.19450207561383,71.9983285796146,113.37046098016988,89.26494257680906,102.22908407060518,106.52768588108006
48,480.0,73.88383554575475,93.97845997486806,120.80045174934638,123.88187787823846,103.46396728121232,120.3331863308116,72.07578996355144,113.4993183549611,89.36597692183436,102.3536493429173,106.65024697212543
49,490.0,73.96219731690317,94.07640949426619,121.01644260088047,124.09851599865044,103.59028188111456,120.46901825349495,72.1516614524921,113.6255260350417,89.46493529234695,102.4756534261916,106.77028820252266
50,500.0,74.03898454302232,94.1723887161145,121.22808193378353,124.3107881338358,103.7140531148395,120.60211451556931,72.22600870856783,113.74919250523811,89.56190299146594,102.59520122926978,106.88791281144844
51,510.0,74.11426116062925,94.26647724972318,121.43554346337875,124.51886865079156,103.83538329024695,120.73258503945563,72.29889367558935,113.87041998743128,89.65696043682145,102.71239161054456,107.00321808688948
52,520.0,74.1880875700426,94.35875025526336,121.63899098872388,124.72292195619836,103.95436894349439,120.86053353209992,72.37037487719869,113.98930493673964,89.75018354976676,102.82731785765502,107.11629583753056
53,530.0,74.26052091363341,94.44927879091149,121.8385791552852,124.92310326300988,104.07110128733699,120.98605796709236,72.44050768628233,114.10593848948493,89.84164410641378,102.94006812048262,107.2272328188956
54,540.0,74.33161532638529,94.53813012712318,122.03445414537158,125.11955928437574,104.1856666164201,121.1092510206191,72.50934456773518,114.22040686811,89.93141005485414,103.05072580255244,107.33611111839933
55,550.0,74.4014221626609,94.62536803049441,122.22675430418307,125.3124288628023,104.29814667420166,121.23020046622933,72.57693529768396,114.33279174782388,90.01954580211645,103.15936991535246,107.4430085038314
