,temperature,A1--Cu--fcc a=3.6153,A3--Mg--hcp a=2.5614,oqmd-1216034 a=2.5595
0,0.0,0.0,0.0,0.0
1,10.0,0.1743343421062929,0.12386065419891526,0.11806831943598659
2,20.0,0.8123351955326291,0.7330307137599922,0.7122993590810283
3,30.0,2.0984660062545815,2.1073182040342315,2.055553616514432
4,40.0,3.924616235234319,4.046562370403348,3.9672361887114467
5,50.0,5.999656650943207,6.195904497262582,6.103552586202095
6,60.0,8.093039730552995,8.324759100969262,8.230446771419576
7,70.0,10.0686623852617,10.31061421793193,10.220426342832189
8,80.0,11.858796550915503,12.096910625823224,12.013580347122081
9,90.0,13.44047300321145,13.66750960563795,13.591955717979456
10,100.0,14.816789657671196,15.029670233986591,14.961886474459023
11,110.0,16.00443512555704,16.202307100911536,16.141790726782418
12,120.0,17.025385171821583,17.208627519649948,17.1547265212432
13,130.0,17.902374060527094,18.07183895222161,18.023874167434748
14,140.0,18.656626958965038,18.813653408116426,18.770899063327207
15,150.0,19.307104528616826,19.452730775891855,19.41471787496092
16,160.0,19.86981822410784,20.005560113658163,19.9715689413251
17,170.0,20.358708895664446,20.485336376970864,20.454979502098258
18,180.0,20.78504024135327,20.903775077746758,20.876640006835665
19,190.0,21.158437597598674,21.270182487101916,21.245963684651308
20,200.0,21.48686841153295,21.59239759789621,21.570625868983203
21,210.0,21.777015490531717,21.877000476062065,21.857499701726063
22,220.0,22.034175080084584,22.129335690284428,22.112013185453662
23,230.0,22.263267308641225,22.354211619539313,22.338365611802487
24,240.0,22.467898018939337,22.554827694512657,22.541085113502533
25,250.0,22.65148311793645,22.735015023233434,22.72264259852158
26,260.0,22.816707400459986,22.897458211066496,22.886224686769232
27,270.0,22.966017951651825,23.043899422249662,23.03402322625124
28,280.0,23.100950490796922,23.176447584107965,23.167906044133108
29,290.0,23.2239612284115,23.297340912788687,23.289599774576473
30,300.0,23.335779750691454,23.407432087719883,23.400936731544267
31,310.0,23.438004171816868,23.507818052353244,23.50204390463323
32,320.0,23.53177142084867,23.60032585766598,23.59536506288499
33,330.0,23.61779056502872,23.68488223729847,23.680667179178155
34,340.0,23.697004806630595,23.76307160958793,23.759940555164956
35,350.0,23.770191055118122,23.834953966787698,23.83237639496917
36,360.0,23.837834009046002,23.902130635947607,23.899880569561812
37,370.0,23.90052317836757,23.96363143449326,23.96231609770632
38,380.0,23.958600370360045,24.02155596203346,24.02041154187737
39,390.0,24.01301024070185,24.07497348157235,24.075248882082015
40,400.0,24.063180272906454,24.125166451077845,24.124910822242494
41,410.0,24.111058985723755,24.17226738440448,24.172892105544513
42,420.0,24.154390546511955,24.215000258251862,24.21684962237104
43,430.0,24.196099422025913,24.257388355810264,24.25812889998939
44,440.0,24.235340650975047,24.295252514434416,24.298251044008904
45,450.0,24.271286596336413,24.332053624180443,24.33400442110902
46,460.0,24.305644210420457,24.36614582398278,24.36898532304971
47,470.0,24.338734802807632,24.399071786999876,24.40269313071189
48,480.0,24.368400731490027,24.42797090665165,24.432157440704188
49,490.0,24.398385756441254,24.45975217034651,24.462920305514558
50,500.0,24.425010318492458,24.484748345418595,24.49016218849609
51,510.0,24.45170180938778,24.513086692073465,24.516523853098928
52,520.0,24.475651318460585,24.535383046160767,24.541851810416333
53,530.0,24.499376978917873,24.56124628323505,24.566431216640456
54,540.0,24.522047802836045,24.5829871344226,24.587799757832325
55,550.0,24.54184690799503,24.604993159917342,24.611210187188032
56,560.0,24.56420906284856,24.624329208074936,24.63125550016468
57,570.0,24.58201715727154,24.644861545896614,24.65209898491239
58,580.0,24.60140406859233,24.663635197409523,24.670420392294226
59,590.0,24.61767476084219,24.68163697356724,24.688039725084277
60,600.0,24.63645699516995,24.6987781265531,24.70731384685033
61,610.0,24.65229602095522,24.71442956840377,24.72288800797412
62,620.0,24.666950616879053,24.732663743941448,24.73948563707792
63,630.0,24.681948899430488,24.74778411541944,24.755839599332486
64,640.0,24.697021657744372,24.76101598542698,24.769232889415438
65,650.0,24.709159317492237,24.774858897638673,24.784684373454674
66,660.0,24.72467367206666,24.792222210849765,24.799852274231785
67,670.0,24.736542325374064,24.800873283835767,24.812964247341377
68,680.0,24.747792453431696,24.816140072654438,24.825981641012557
69,690.0,24.760585159565984,24.829584822411828,24.838342790840873
70,700.0,24.77336019877147,24.84112617484343,24.847954285317797
71,710.0,24.783756728330122,24.849798332287104,24.868151929610573
72,720.0,24.791673100242242,24.864019253807903,24.872333887241545
73,730.0,24.805474769700233,24.877235136781398,24.88422780783582
74,740.0,24.81374638047405,24.881144802704515,24.892615845620874
75,750.0,24.82479569299039,24.89602212623339,24.913072920401973
76,760.0,24.834913586824513,24.90862491679147,24.913507248746974
77,770.0,24.839083774761182,24.90978650691671,24.927257724195055
78,780.0,24.852653492344004,24.93250377978918,24.93867808261009
79,790.0,24.861265379775613,24.92909344738194,24.948769791177636
80,800.0,24.86994623732248,24.940604153850444,24.9526411351155
81,810.0,24.87208584174272,24.95815060338243,24.968085886210602
82,820.0,24.88830500769518,24.957035117330502,24.970089260528283
83,830.0,24.89139233497078,24.972369249686167,24.98065781064634
84,840.0,24.89958701385466,24.974378984710114,24.998742285365505
85,850.0,24.90559794306504,24.98670275169473,24.994650798893442
86,860.0,24.917043611600768,24.991012809170112,25.002708204475717
87,870.0,24.917546177965335,25.000053742110918,25.022507650466515
88,880.0,24.93154271553082,25.01419471102815,25.02094507959572
89,890.0,24.934486042243048,25.012169221466277,25.031016901514814
90,900.0,24.9386217879823,25.022272512056286,25.037310905498913
91,910.0,24.946396869302042,25.034024159482815,25.04950078365873
92,920.0,24.95710805121914,25.03167154216613,25.047917994791913
93,930.0,24.955895983835454,25.047900263661983,25.055103794334837
94,940.0,24.96974255453709,25.050931402248793,25.07389631660294
95,950.0,24.968445082833316,25.053003841129925,25.072394945566142
96,960.0,24.977127909056776,25.064703891037787,25.08091532533058
97,970.0,24.983995895121986,25.075695712962546,25.088012520022218
98,980.0,24.984609352041804,25.069685972087154,25.085703689385237
99,990.0,24.99522217652689,25.08715295766585,25.104477351096172
100,1000.0,,,
