,temperature,oqmd-426714 a=4.3303
0,0.0,0.0
1,10.0,0.02353597448456569
2,20.0,0.25379768128570873
3,30.0,0.8542993732602915
4,40.0,1.676495209407006
5,50.0,2.553605081944139
6,60.0,3.3991827051051744
7,70.0,4.175711730463336
8,80.0,4.869267138554874
9,90.0,5.478136419122808
10,100.0,6.007204062713233
11,110.0,6.464655048388782
12,120.0,6.859970439875981
13,130.0,7.202765490345906
14,140.0,7.5021625267911975
15,150.0,7.766482105984036
16,160.0,8.003114642069795
17,170.0,8.218492029799965
18,180.0,8.418114471150744
19,190.0,8.606607732918722
20,200.0,8.78779666999746
21,210.0,8.964786419739529
22,220.0,9.140045735815145
23,230.0,9.315488777767177
24,240.0,9.492552909705712
25,250.0,9.672270954961409
26,260.0,9.855337020023997
27,270.0,10.042165497588538
28,280.0,10.232943219740346
29,290.0,10.427674984813075
30,300.0,10.626222848032297
31,310.0,10.828339666447736
32,320.0,11.033697439564856
33,330.0,11.241911002257709
34,340.0,11.452557616826123
35,350.0,11.665192984884111
36,360.0,11.879364163442537
37,370.0,12.094619827708284
38,380.0,12.310518279082938
39,390.0,12.526633552895605
40,400.0,12.742559938077427
41,410.0,12.957915181241516
42,420.0,13.172342611021538
43,430.0,13.38551238531523
44,440.0,13.597122034305833
45,450.0,13.806896445731153
46,460.0,14.014587415663781
47,470.0,14.219972867814912
48,480.0,14.422855826831348
49,490.0,14.623063215975218
50,500.0,14.820444536659753
51,510.0,15.014870476338592
52,520.0,15.20623148197842
53,530.0,15.394436328528654
54,540.0,15.579410705299637
55,550.0,15.76109583773639
56,560.0,15.939447157604702
57,570.0,16.11443303095412
58,580.0,16.286033550226332
59,590.0,16.454239394481913
60,600.0,16.61905075980418
61,610.0,16.780476360408734
62,620.0,16.938532499822884
63,630.0,17.093242210591217
64,640.0,17.244634460289628
65,650.0,17.39274342115211
66,660.0,17.537607800272497
67,670.0,17.679270227135156
68,680.0,17.817776695114617
69,690.0,17.95317605353825
70,700.0,18.08551954693761
71,710.0,18.214860398168423
72,720.0,18.341253432193266
73,730.0,18.464754737428
74,740.0,18.585421361714648
75,750.0,18.703311040118297
76,760.0,18.81848195191854
77,770.0,18.930992504320304
78,780.0,19.0409011405691
79,790.0,19.148266170319037
80,800.0,19.253145620253484
81,810.0,19.355597103096876
82,820.0,19.455677703320223
83,830.0,19.553443877945117
84,840.0,19.648951371008057
85,850.0,19.742255140347172
86,860.0,19.833409295486334
87,870.0,19.922467045506142
88,880.0,20.009480655875596
89,890.0,20.094501413315136
90,900.0,20.177579597838
91,910.0,20.258764461206198
92,920.0,20.33810421108724
93,930.0,20.415646000285676
94,940.0,20.49143592046226
95,950.0,20.565518999826132
96,960.0,20.6379392043158
97,970.0,20.70873944185228
98,980.0,20.7779615692704
99,990.0,20.845646401583387
100,1000.0,20.91183372326603
