,temperature,mp-1001570 a=4.4585,mp-1066989 a=2.7071,mp-1181188 a=6.9911,mp-1181189 a=6.1947,mp-1188177 a=4.8001,mp-24504 a=3.7625,mp-632172 a=4.4585,mp-632291 a=3.3822,mp-850274 a=3.6421,mp-973783 a=4.8423,oqmd-5539 a=3.0345
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.41834199687249,9.69816780793556,8.776099582481761,8.826753519361963,8.632602779510174,8.767982394267138,7.5563619964103355,8.19440192010719,8.276140411847104,8.53772612154669,-72.2769454321306
2,20.0,5.61890226782654,7.82609115583011,6.967279363996044,7.018200197390861,6.516521027732812,6.6437723737094005,5.701773219954661,6.213661157783993,6.225194401544698,6.445404452808186,6.090666470523089
3,30.0,5.496979486825257,7.913447669611891,7.009257477635505,6.9860685759169625,6.347750065419665,6.487064475813278,5.54971135912971,6.073602752777428,6.047247140278658,6.278937169758946,5.932930910209737
4,40.0,5.476890753800257,8.030056373170014,7.076242895711443,7.0030954062493525,6.2931299879240745,6.446410659014815,5.495226866342859,6.0458591296838184,5.971384358898617,6.220631625056749,5.882249483539217
5,50.0,5.512262890724534,8.109823001241368,7.142640580375155,7.03056960914508,6.270355178739402,6.43808874547295,5.477230053670342,6.042331775967448,5.92607291645509,6.209994315889093,5.859490390290198
6,60.0,5.585631668385699,8.15928702048448,7.205400084466561,7.072974533469535,6.258105369646,6.45720913547669,5.4531995129393165,6.054434928896743,5.889111648555699,6.193916210785425,5.847304095357471
7,70.0,5.701681227318443,8.191441584041373,7.270683145403141,7.088883586785448,6.259239610443437,6.441649171174607,5.4483582288277415,6.07699909402216,5.866297016458489,6.1955834044177465,5.840014911758347
8,80.0,5.900321205741912,8.219358741967328,7.341961275764051,7.145844863133661,6.268871045641595,6.479957273872632,5.422552738467975,6.1114871864592075,5.846918088982141,6.204328696181528,5.835307682010105
9,90.0,6.268939540828935,8.253772524867877,7.435444159635337,7.198502738354887,6.286228473223686,6.5170295699209975,5.412108588033122,6.152679230447621,5.843037090116958,6.2241824609860315,5.832090070066049
10,100.0,6.719472077199252,8.303045819133963,7.493628580608609,7.240906084369974,6.315197225949707,6.5611378763644215,5.439956308545653,6.214660556950873,5.842088327840139,6.2520601990766265,5.829794838626786
11,110.0,7.856649740980326,8.365935953397662,7.605793619502237,7.359567847066068,6.347145352411849,6.566805192117433,5.391192623197189,6.277704642881483,5.833252477779177,6.284479589090067,5.828098799588181
12,120.0,9.799859620517257,8.451266279732147,7.707732894241698,7.423096429288172,6.387636665841641,6.7177008297842695,5.295763613323207,6.36392992994772,5.852078645288332,6.322235003343318,5.826809659749685
13,130.0,14.28512859663505,8.550067749411175,7.816188402932319,7.546929953420137,6.430357581895903,6.734846984888504,5.190087031824871,6.435162404439335,5.8548341942732955,6.360461679359617,5.825809493329045
14,140.0,32.35933159767057,8.670860617477194,7.9355770968011425,7.57657966881681,6.474740721036325,6.81020081419538,4.916025719350985,6.5333925308228205,5.876994154296946,6.405750132258086,5.825013577632544
15,150.0,377.79000398723326,8.80240188759357,8.049407390305358,7.703508795095309,6.5165670954340085,6.9680988538883035,4.2835475408283035,6.636634212558369,5.887711949926727,6.4449466534353235,5.824375589738915
16,160.0,-200.46525946237483,8.949575602720413,8.175916103755757,7.807844532313651,6.565174794616859,6.878828365363627,2.647675618039788,6.681343409535537,5.8925966369218115,6.478944875638345,5.82385006745638
17,170.0,84.33424587351287,9.10584912092401,8.291847279733235,7.847328597640032,6.603426671769429,7.019041577155885,-3.1700398441895326,6.904866768281512,5.911404800584044,6.5242017926980145,5.823412915396915
18,180.0,183.81121260309664,9.27181408044815,8.423186950007533,8.059177467268189,6.651565309610936,7.1083577084359515,-74.51866618327406,6.935905371824647,5.925930936254896,6.549568962439347,5.823059117286254
19,190.0,458.3477399481338,9.441808058309764,8.50529214532291,8.13654881926983,6.6891274632927304,7.158597002695744,-15.00223199493575,7.070576482357004,5.941022950448985,6.593056140296443,5.822745139190811
20,200.0,1533.9303363179258,9.616784802727684,8.704170092855385,8.318776558938882,6.7266046432453,7.238081425998606,285.4916728338898,7.144673794954835,5.965513411801157,6.616317364389031,5.822481235109742
21,210.0,10047.039855336503,9.795491850610855,8.785994936207072,8.251167434507092,6.771972387924825,7.309139163545521,57.83630036731848,7.272809050469188,5.988342384478254,6.644435158303697,5.822253001748569
22,220.0,115764.4271135821,9.970042086193901,8.915161357229028,8.354431197112792,6.8074719798433625,7.20198590934991,49.099168435924554,7.450344537015839,6.027315677654558,6.67350942942123,5.822069666256367
23,230.0,-294899.72049672366,10.148343545044462,9.02853711672193,8.62598164014416,6.8474249242706575,7.797326675824832,39.371902632784604,7.52429190623647,6.029106692372133,6.705483778887376,5.82188214300017
24,240.0,168654.84055585114,10.322138553683367,9.155504259242548,8.649986856715852,6.891681614356584,7.12692970430557,32.00203384623518,7.764458133983401,6.229948082192141,6.723003528248268,5.821755281526155
25,250.0,207.3789762618759,10.495465658407953,9.267745920091258,8.89737295411324,6.927877264838969,7.973411408848064,-2104.975818429606,7.542303224166201,2.626814822680013,6.754824207459096,5.821591076189258
26,260.0,-2024.2206488674065,10.660993202539702,9.386937290621907,8.75780947121139,6.9753767642180335,7.171206821131752,1945.5954453512566,7.9338982530364355,13.758678850855592,6.767112019274381,5.821491244665639
27,270.0,6.809598080662506,10.82509803258246,9.500018389465843,8.96604867098728,7.007067154777654,8.206613506918453,2.9028799252339255,5.533194416057646,1.769893410963868,6.808346070750231,5.82140501436593
28,280.0,1.566023656371713,10.981988132788523,9.607497192418363,8.94632175474076,7.089675525942132,7.5597493073340685,411.3321203629974,13.266704746643315,7.126884582172598,6.82115536363293,5.8212828423304686
29,290.0,-29.018686297532224,11.13740704389041,9.780942373485455,9.316204091101747,7.123066111074461,7.788690736433305,-533.5236335421833,6.096221179301166,6.663332799521064,6.864083429645977,5.8212037966514965
30,300.0,-112219.8523146106,11.287733785749596,9.774791824883657,9.29797396177345,7.182872950984871,7.679363709482252,-0.23844912425007073,6.93154498309391,6.603297243427728,6.878261506488026,5.821135975706164
31,310.0,112145.8061039156,11.425411275449779,9.937281861667948,9.58122318623088,7.247817408314729,8.072541788479201,3.938099288349735,10.482613374859515,7.112196949883586,6.920706356219346,5.82108461822248
32,320.0,-8738.006741868314,11.566968971820852,9.99613523767104,9.32539652825499,7.313222769727034,8.35049360715843,5.101272732085529,8.323496585464166,7.138668138741302,6.9449980433295275,5.821033224386253
33,330.0,4260.318070052916,11.696466306516694,10.227051886185857,9.621647795612363,7.389448117914267,7.890171635461224,5.542375548182966,8.508804415495634,7.410215133860872,6.982795063910028,5.820872831461173
34,340.0,5833.784757719448,11.823221370064157,10.298354651272593,9.522075421753755,7.4731045399835665,8.421621476658586,5.997942081015454,8.808292600023561,7.7016389634516225,7.016341392929293,5.820935601615382
35,350.0,-7684.4322774594175,11.943844595556083,10.309794415059864,10.043493260034342,7.55896033274625,-13.457927396397865,5.466028323337939,9.400547848611206,8.022678210206019,7.058253362243637,5.820981156042182
36,360.0,3315.058257329764,12.05915967455788,10.434915784874459,9.924438848106838,7.671821790862068,53.91205222236923,5.307737513810385,9.190536844824296,8.243114808471327,7.104947659778973,5.820647217388989
37,370.0,8208.007391529032,12.172652058627017,10.51418232063898,9.924263766615955,7.750246850832463,-18.243237158293194,6.174287466018348,9.456315761074633,8.754701897790145,7.144352375040979,5.8209807681083685
38,380.0,-8892.133667436017,12.27500814814006,10.770361608861277,10.33166254553641,7.881943202992925,11.571136606852246,5.895899366198883,9.325120037623693,8.927423296491583,7.18293161958753,5.82071078176058
39,390.0,4622.218183124728,12.376485421362174,10.626427476018517,9.989460313479473,8.011220335224795,8.16862204570926,6.233570142884544,10.165709422236397,9.423536363700876,7.253376532622104,5.8208958425679365
40,400.0,1395.3904062699894,12.469749498473345,10.898122214669744,10.656892481041368,8.14830745173313,4.441227046391841,4.963157272625899,9.775465374179875,9.692511015923605,7.300927912512321,5.820753331133139
41,410.0,-3678.3293220091273,12.568477274020093,10.960206263209558,10.179698230616717,8.297807139420403,16.39325426279149,6.199935931451431,10.273796389663625,10.132955232664086,7.344822781996613,5.820920890445744
42,420.0,221.10296114146266,12.65175701441948,10.937252413072638,10.521089454047207,8.469343233458847,4.88830696807632,6.294731344041441,9.781426765887394,10.534889226753766,7.411387020389558,5.82082661869845
43,430.0,6390.537705294599,12.735729944288362,11.22280700373078,10.68053961717134,8.640620025991069,9.144457639522809,5.4424695956235905,10.612168461961067,10.852507913622265,7.497465092342278,5.821161273640035
44,440.0,-7829.340952894532,12.81486906992925,11.133642298052633,10.752143277583531,8.83728348780464,8.95981248291307,5.691541299500614,10.888965681408715,11.289986957599655,7.542890384299393,5.8210379305063125
45,450.0,5017.655061897045,12.890635370998783,11.291951528271282,10.78762035143027,9.060359758683528,9.1737203839304,5.5300784867151505,10.215131791554969,11.547861670400284,7.593385725412813,5.821281932540387
46,460.0,-12376.832476872807,12.963058052927824,11.328309831050735,11.255172377853743,9.279184972918,8.550673387317444,5.219900702445472,11.310837868694263,11.970665873396138,7.710068089036182,5.821385479997554
47,470.0,15461.93219113158,13.03263000357842,11.467630184289103,10.607005960327145,9.52788740670369,9.694932464337317,7.405910618063465,10.905280331168681,12.221414905128945,7.726286680537866,5.82184555618245
48,480.0,-7696.920475512685,13.099600686171977,11.53193800272503,11.322370580770327,9.807078712069409,8.86863966334368,3.7520628411341055,10.766867104121346,12.560750436863144,7.889407197975699,5.821928896802892
49,490.0,3355.4672241166463,13.162223818092457,11.593138877661195,11.357976538104781,10.093859204641388,9.485343961252788,6.691691735929513,11.704549416944614,12.81261568098899,7.926462190127239,5.82262259960634
50,500.0,719.0313154110468,13.220898641487198,11.705259125533612,11.10880837825803,10.410995027975504,9.659912606411867,5.686230887314736,11.416431488827051,13.08803606082876,7.994918584500821,5.822593018710681
51,510.0,15947.733152251063,13.278309037639684,1.8120490222028949,11.373109580958971,10.755124423884354,10.477682670507255,5.631147505065243,11.617384657285234,13.256920401568905,8.354070096516155,5.823378260886164
52,520.0,47299.10990290783,13.335028692785277,32.08332411306504,11.800321151924324,11.130889037280335,9.01782129924195,5.617281889058936,12.098149815965021,13.558850155058009,7.972291014256763,5.8241422301373875
53,530.0,240711.9022830843,13.388338927549679,1.547609080360326,-17.084864077609996,11.52587272367713,8.800036845930755,5.655091691340025,11.692324891669058,13.70993390225613,8.300017775423003,5.824867616756422
54,540.0,-305904.3272959029,13.436534719527062,11.209278327269667,69.8273705043954,11.950337796483158,11.787252998935964,7.27501963928364,12.380650439229294,13.976202995955468,8.424569127388988,5.825515927472467
55,550.0,53.70348030417722,13.484485354232955,14.441139665517248,-17.87068790119188,12.417872984413693,9.006135713839866,2.705563566449108,12.044256757352478,13.732299722006804,8.508391219342387,5.826458028001992
56,560.0,28.687157514996102,13.53584588343891,6.966551218101387,11.640367679643711,12.911787695384765,9.33102632197746,8.396036012422007,12.78915390373699,14.60516707019138,8.620086892424105,5.827813625253504
57,570.0,19.362385147462955,13.574142292222012,18.8528147861382,11.979667500931072,13.429411294992795,11.12938340632342,4.119975934373774,11.91968954190081,14.163647296941738,8.750237876059725,5.828921110358474
58,580.0,15.051301677408121,13.619812424007286,8.924098057297076,5.5809681981707095,13.988951928193654,10.848936541377022,4.535819376040318,13.058124411827247,14.033879831050276,8.84779252902899,5.830491017008541
59,590.0,12.76536156713852,13.662803777291696,-20.823627960948507,26.37667271821523,14.58807783179438,10.114433050662837,8.537962421888675,13.508699891154023,14.671751550350988,9.006133865778708,5.831974168266033
60,600.0,11.38573933170731,13.701630112438066,80.51037537826942,4.4291500984990515,15.225891500703456,10.683749301458903,3.4271044145861,12.249609708903796,14.647655319609465,9.078497634506954,5.833399860108871
61,610.0,9.143004539517245,13.738607144107576,-22.482319108244326,12.522260557033167,15.868664518289256,10.835623208248874,6.0581868508263526,13.304851365964417,14.64700717145238,9.269712243091535,5.836138640297319
62,620.0,9.239915931950653,13.779110539621096,13.073365568849889,12.176594146810983,16.5636651399443,9.463569955312494,3.7661452871233965,13.345960643822163,15.504709534432438,9.327732172491013,5.837679513982548
63,630.0,8.518237228980537,13.808093399529032,11.493099989365955,12.554227050744379,17.27712582199525,12.648060291911802,7.314697268718575,12.958485250798379,14.322541831896848,9.547923075458112,5.840490520271369
64,640.0,8.032589812526528,13.853456689129148,13.455205140060777,12.55395942614135,18.010771154680366,9.797748495395027,5.636558399011387,14.057126257525779,14.875481741423485,9.59887492607648,5.842687549222719
65,650.0,7.800911407243606,13.881142862772027,12.652627315178215,13.01053753572302,18.75668615547988,11.498625181701916,7.100592984682007,14.033785381435354,15.002753812814973,9.509948923112052,5.846121797466057
66,660.0,7.403538867119889,13.914963470611331,12.396869194496325,12.020071157411893,19.51456701717379,12.319246488061733,4.008185240092179,12.926323908309096,15.03806352713198,10.269523809952796,5.849011254735255
67,670.0,7.261909616766936,13.944785644164755,13.370155721822757,13.07294826247136,20.286607257799876,9.782237276788525,3.056481585455134,14.866042021962976,14.003328342886865,10.052506415810953,5.851989231540131
68,680.0,7.046128231513238,13.981993569551069,12.621358189362697,12.883227989030535,21.00730935601726,12.07673148598831,7.60726798766316,13.573634403581462,15.985966742894183,10.260352689277811,5.856015850516233
69,690.0,6.83722036224532,14.005432674366288,12.778213207112342,12.837215298572582,21.750616244908493,12.026173859414486,5.5293030910627845,13.958828447445711,15.233404911118738,10.388134340440205,5.8602484580006635
70,700.0,6.7800310168656015,14.040625374297361,13.118421079637436,13.016651329593254,22.45573899504552,12.184730860949156,8.03993285132827,14.684214530083517,16.2993419354816,10.787377627588041,5.863170967382993
71,710.0,6.609411453068803,14.070564982039697,12.721738222456247,12.772692131872919,23.04320944738341,10.68057276456453,0.6060350698538266,13.550183344988438,13.914481238662736,10.384529341249658,5.868579739026553
72,720.0,6.5735786327215004,14.094115401731496,13.405826821320078,13.629656428247944,23.75873727752994,12.382846771008118,8.490893232461582,15.486783296021665,15.637999823470677,10.578211463935105,5.873758565140076
73,730.0,6.499726108247889,14.128900066457561,13.007749946166943,13.18061053847798,24.191743015543544,12.761427630264071,4.461693184142369,14.111238157669513,13.805365586161026,11.655125667172117,5.8784189046008315
74,740.0,6.294039278166589,14.148734997114902,12.96531012614233,12.81136958034676,24.69358371590031,12.080142844111363,9.27344345494621,14.951630049273197,18.171576976303047,10.66135306040103,5.883194726945923
75,750.0,6.372497155344478,14.18453954055412,13.882814311666426,13.836437465646794,25.111327513497603,13.112995244621622,1.7909156792478138,14.58947952945317,12.1354271515115,11.881298388843854,5.8902393562947335
76,760.0,6.2678899980609435,14.205628437192473,12.386626499523109,13.228270460412572,25.366699627351824,10.952272669750634,6.2098706671191195,14.737396265534837,18.933579705869672,10.939724564156059,5.894571139969989
77,770.0,6.228881852811983,14.23001544242903,13.702816447220723,13.327240540667264,25.63741420940507,13.518231706873053,5.438490644795286,15.143334036967081,12.194955532799732,12.358608405430614,5.902125186573725
78,780.0,6.125683745956774,14.266097413647298,13.953437211510868,13.479814765840455,25.63337923484158,13.494458795131553,4.689176318309435,15.071017626452036,18.30688766459816,11.598528410701784,5.907856255481509
79,790.0,6.151511639835974,14.283326494912332,12.511411679864135,13.962039423458412,26.18275233207864,11.10292401471063,2.2450921494901834,15.12977184148266,14.545939698031814,12.044076150350593,5.915936460524757
80,800.0,6.1015592296101495,14.31307524642475,14.48341352762247,13.196597368083573,26.333512993891844,15.243977786970182,9.644379373286037,15.263196883398509,13.364048747473355,12.02351095315299,5.922270416397072
81,810.0,6.0532911492177695,14.336222703431513,12.436180732128815,14.40329770405769,24.32766574897047,10.423357361720164,8.367663780771535,15.256243758513833,18.99063232133865,12.552766344601178,5.929899960739026
82,820.0,6.04803593441914,14.36529569239747,14.617350629559935,12.85568476913551,22.949967969050387,15.570375175800494,-1.8067383275325333,15.505073296835098,14.383763480615498,12.86626143723669,5.9388093035221186
83,830.0,6.019015202300669,14.387648646256324,12.441045513992679,14.472225333379603,32.284387349565066,11.475473937679945,9.947347624042825,15.643959702719512,13.083803997650115,12.689339616145443,5.945992315388064
84,840.0,5.973159538573591,14.411279759282342,14.999030203323354,14.13057021773439,21.40863912076841,14.40301193086286,4.841115507728714,14.994352255475762,19.715050993749042,12.765762110906433,5.954915187843129
85,850.0,5.957148120298623,14.434576114924699,12.323422607031546,13.271235930492946,25.969199204988055,14.815232030490973,60949.67894066807,15.881982347012523,11.987781003335737,13.516874981767854,5.964106823268258
86,860.0,5.961768254428884,14.466904507506806,14.364748149220087,14.91691810966447,24.2881232125522,11.910411281956042,-61536.21101333932,15.452153422777942,19.08505347891774,12.94283836700646,5.972969413168352
87,870.0,5.92438401556649,14.488982854799263,13.972709411460386,13.999673091329651,24.17379682728643,14.57446980569693,2253.5435229733544,16.320699989638904,14.49004416684861,13.56868651798193,5.982093986031921
88,880.0,5.945146383156684,14.511247175157742,13.6920919723613,13.503869300908862,24.51018645361896,14.87117085063984,-1199.930034148188,15.428968463769243,12.935682534675086,6.017494278317142,5.993877692155366
89,890.0,5.87991864877163,14.533138778460872,14.86257609933325,14.241163962769026,23.342160303338062,13.155239465471087,-1460.1190187229413,16.197022256048072,18.615556476591966,29.127416873896866,6.0017006933072
90,900.0,5.898829708544272,14.556215772835959,13.150674399540868,14.893705420487628,24.0298992336934,14.508438383124743,495.47887140294785,15.365243875022779,17.139304285688926,8.969772330090711,6.014101231710169
91,910.0,5.885340437076751,14.595186607274709,13.904608432051285,13.880246038962467,22.91102241781279,13.073943771298525,1355.237495263354,16.119181267667795,14.218401891801923,11.180355472899132,6.022568305454045
92,920.0,5.910032111759867,14.599130199306712,14.006465907241502,13.55217953796078,22.890445216322043,15.288990750802112,-2150.2840137238672,16.48217640998548,15.73076290302637,13.465353482900214,6.0362991907165
93,930.0,5.8902478117224994,14.63739316689749,14.129158447755119,15.677810377854675,22.48427609368725,15.485727346509139,3660.574863511565,15.743510786526162,13.379336223127487,16.17381163503431,6.046281539746987
94,940.0,5.801622957200163,14.65681229008951,14.03416608028752,14.39494740012286,21.90274238462738,14.026138441516455,-1770.3777854905159,16.61777364659497,20.524890193671133,14.561631656295761,6.058050262763445
95,950.0,5.890504325798351,14.678919161545249,14.204871888538381,14.18573184877178,22.91557430117341,13.21629871157087,-1646.0055018669736,15.928688888786908,11.795871553409281,14.943537096273657,6.070675146341473
96,960.0,5.829772993698798,14.709421218711977,12.87870898067384,14.543425144886534,20.713010009566922,16.153049161288774,1192.9402037553396,15.715252079941239,19.90811593439623,15.083822155365128,6.08066332061183
97,970.0,5.845177378455039,14.721927893574922,16.868480506838914,15.252580085177506,22.28666120025365,15.56880391471735,-80796.83321779208,17.204997616332847,11.77293989077767,15.371195616586837,6.095804980524043
98,980.0,5.90438978493196,14.758390420067743,11.652684082546578,14.89529049655626,20.501532129158033,13.488823166541971,80729.08055563421,15.177895788456327,18.09803999209434,15.431939978839527,6.108319028347315
