,temperature,L1_2--AuCu3 a=3.5051,oqmd-297663 a=3.5150
0,0.0,92.82275290504593,113.6999080167796
1,10.0,160.21773299999998,113.70885642126703
2,20.0,160.21773299999998,113.73308382995107
3,30.0,160.21773299999998,113.79467303521007
4,40.0,160.21773299999998,113.91586365531278
5,50.0,160.21773299999998,114.10300753715472
6,60.0,160.21773299999998,114.3508046501394
7,70.0,160.21773299999998,114.64878231781728
8,80.0,160.21773299999998,114.98476232351464
9,90.0,160.21773299999998,115.34824229814215
10,100.0,160.21773299999998,115.72874459064028
11,110.0,160.21773299999998,116.11762757051437
12,120.0,160.21773299999998,116.5074568231561
13,130.0,160.21773299999998,116.89235969122663
14,140.0,160.21773299999998,117.26609519680672
15,150.0,160.21773299999998,117.62415434891888
16,160.0,160.21773299999998,117.96127132330935
17,170.0,160.21773299999998,118.27344757543287
18,180.0,160.21773299999998,118.55627460581997
19,190.0,160.21773299999998,118.80539050506817
20,200.0,160.21773299999998,119.01661504303661
21,210.0,160.21773299999998,119.18617387450291
22,220.0,160.21773299999998,119.3099468911303
23,230.0,160.21773299999998,119.38357860629704
24,240.0,160.21773299999998,119.40403564610722
25,250.0,160.21773299999998,119.36683677186261
26,260.0,160.21773299999998,119.26762448304332
27,270.0,160.21773299999998,119.10408264604622
28,280.0,160.21773299999998,118.87224493896751
29,290.0,160.21773299999998,118.56875095275107
30,300.0,160.21773299999998,118.18927041349262
31,310.0,160.21773299999998,117.73392435578984
32,320.0,160.21773299999998,117.19572125640575
33,330.0,160.21773299999998,116.57232472730708
34,340.0,160.21773299999998,115.86732294884733
35,350.0,160.21773299999998,115.0646405935942
36,360.0,160.21773299999998,114.17942332331482
37,370.0,160.21773299999998,113.19544613229962
38,380.0,160.21773299999998,112.11316821224437
39,390.0,160.21773299999998,110.9323164603801
40,400.0,160.21773299999998,109.64522088135234
41,410.0,160.21773299999998,108.25796232831908
42,420.0,160.21773299999998,106.76126420782577
43,430.0,160.21773299999998,105.16082989414025
44,440.0,160.21773299999998,103.44371432309958
45,450.0,160.21773299999998,101.61969652512843
46,460.0,160.21773299999998,99.6718652367066
47,470.0,160.21773299999998,97.61310117788281
48,480.0,160.21773299999998,95.43086526368326
49,490.0,160.21773299999998,93.11524326356704
50,500.0,160.21773299999998,90.67641320021617
51,510.0,160.21773299999998,88.1003023655179
52,520.0,160.21773299999998,85.37921438785644
53,530.0,160.21773299999998,82.50204314144128
54,540.0,160.21773299999998,79.46143750208103
55,550.0,160.21773299999998,76.21855155598975
56,560.0,160.21773299999998,72.7508024922933
57,570.0,160.21773299999998,68.99075306775262
58,580.0,160.21773299999998,64.81310172163889
59,590.0,160.21773299999998,59.87869310681762
60,600.0,160.21773299999998,45.10197456137212
61,610.0,160.21773299999998,0.7488863262736607
62,620.0,160.21773299999998,1.129567002604318
63,630.0,160.21773299999998,1.6190799733746333
64,640.0,160.21773299999998,2.2498555507700972
65,650.0,160.21773299999998,3.002907001774707
66,660.0,160.21773299999998,3.8875715863592153
67,670.0,160.21773299999998,4.927121789407918
68,680.0,160.21773299999998,6.078987748407845
69,690.0,160.21773299999998,7.424549000688323
70,700.0,160.21773299999998,8.881145375497956
71,710.0,160.21773299999998,10.459848994922325
72,720.0,160.21773299999998,12.192359778459606
73,730.0,160.21773299999998,14.047048446370635
74,740.0,160.21773299999998,16.033293556056208
75,750.0,160.21773299999998,18.137291102190666
76,760.0,160.21773299999998,20.317658486790478
77,770.0,160.21773299999998,22.6289674771448
78,780.0,160.21773299999998,25.03841003215697
79,790.0,160.21773299999998,27.50958213406721
80,800.0,160.21773299999998,30.091768374826216
81,810.0,160.21773299999998,32.69409217326094
82,820.0,160.21773299999998,35.400291082054615
83,830.0,160.21773299999998,38.109712798239016
84,840.0,160.21773299999998,40.88841742612696
85,850.0,160.21773299999998,43.70414702594962
86,860.0,160.21773299999998,46.543869811136126
87,870.0,160.21773299999998,49.41501221387657
88,880.0,160.21773299999998,52.28143117422255
89,890.0,160.21773299999998,55.13835116591178
90,900.0,160.21773299999998,58.01449422068511
91,910.0,160.21773299999998,60.86669232928163
92,920.0,160.21773299999998,63.71782235156705
93,930.0,160.21773299999998,66.55104659775921
94,940.0,160.21773299999998,69.35983034415212
95,950.0,160.21773299999998,72.14478893653622
96,960.0,160.21773299999998,74.90691928164321
97,970.0,160.21773299999998,77.64108906188494
98,980.0,160.21773299999998,80.34585180409309
99,990.0,160.21773299999998,83.02195008717965
100,1000.0,,
