,temperature,L1_2--AuCu3 a=3.5051,oqmd-297663 a=3.5150
0,0.0,0.0,0.0
1,10.0,-7.310310120537682e-05,1.156732092726125e-06
2,20.0,0.0,3.0007976113209938e-06
3,30.0,0.0,5.8196343863417365e-06
4,40.0,0.0,8.890165329264383e-06
5,50.0,0.0,1.1583965093563675e-05
6,60.0,0.0,1.3651586693602141e-05
7,70.0,0.0,1.5070243681985472e-05
8,80.0,0.0,1.592661839054357e-05
9,90.0,0.0,1.6323196068139785e-05
10,100.0,0.0,1.63439086050615e-05
11,110.0,0.0,1.6073004070277525e-05
12,120.0,0.0,1.5578716599924235e-05
13,130.0,0.0,1.48957425559218e-05
14,140.0,0.0,1.4056630293225048e-05
15,150.0,0.0,1.3082794160975227e-05
16,160.0,0.0,1.1984704825226584e-05
17,170.0,0.0,1.0777122854311897e-05
18,180.0,0.0,9.457867805810967e-06
19,190.0,0.0,8.030164691254994e-06
20,200.0,0.0,6.50195982094961e-06
21,210.0,0.0,4.872570546398881e-06
22,220.0,0.0,3.1328148077419517e-06
23,230.0,0.0,1.2955528763047507e-06
24,240.0,0.0,-6.442546664421417e-07
25,250.0,0.0,-2.7080174501604464e-06
26,260.0,0.0,-4.871862638163532e-06
27,270.0,0.0,-7.1354269404642065e-06
28,280.0,0.0,-9.519415182386578e-06
29,290.0,0.0,-1.2037218719717412e-05
30,300.0,0.0,-1.4650256572587702e-05
31,310.0,0.0,-1.74050519535101e-05
32,320.0,0.0,-2.034706857786628e-05
33,330.0,0.0,-2.334362826290383e-05
34,340.0,0.0,-2.6601085974081283e-05
35,350.0,0.0,-2.9973092524570646e-05
36,360.0,0.0,-3.348287941563142e-05
37,370.0,0.0,-3.7359372406054615e-05
38,380.0,0.0,-4.140312757426171e-05
39,390.0,0.0,-4.575988544477939e-05
40,400.0,0.0,-5.036568421355739e-05
41,410.0,0.0,-5.5287257640448995e-05
42,420.0,0.0,-6.056748638275026e-05
43,430.0,0.0,-6.632067853766153e-05
44,440.0,0.0,-7.253653215701148e-05
45,450.0,0.0,-7.936204755311687e-05
46,460.0,0.0,-8.682101286938026e-05
47,470.0,0.0,-9.494789294264444e-05
48,480.0,0.0,-0.00010428755978327116
49,490.0,0.0,-0.00011458604401527507
50,500.0,0.0,-0.00012612518762649888
51,510.0,0.0,-0.00013953510752181072
52,520.0,0.0,-0.0001551482598686793
53,530.0,0.0,-0.0001734566595336835
54,540.0,0.0,-0.00019591279205605452
55,550.0,0.0,-0.0002240884636893806
56,560.0,0.0,-0.00026079837784822105
57,570.0,0.0,-0.00031290393125931533
58,580.0,0.0,-0.00039884125666004666
59,590.0,0.0,-0.0010753984188038772
60,600.0,0.0,-0.0021882433339331774
61,610.0,0.0,-0.0017013825675243953
62,620.0,0.0,-0.0006346534911535951
63,630.0,0.0,-0.000557520144471582
64,640.0,0.0,-0.0004899535660948037
65,650.0,0.0,-0.00042464309403115905
66,660.0,0.0,-0.0003770344727833308
67,670.0,0.0,-0.0003325727364063223
68,680.0,0.0,-0.0002983456702989216
69,690.0,0.0,-0.00026912206788280057
70,700.0,0.0,-0.00023609116204627433
71,710.0,0.0,-0.00021213639538017766
72,720.0,0.0,-0.00019145311146942658
73,730.0,0.0,-0.0001730335350884249
74,740.0,0.0,-0.00015538986726270612
75,750.0,0.0,-0.00013824981700753168
76,760.0,0.0,-0.00012441894972515163
77,770.0,0.0,-0.00011213976417738228
78,780.0,0.0,-0.000100039763290388
79,790.0,0.0,-8.918335701665851e-05
80,800.0,0.0,-7.896358194055604e-05
81,810.0,0.0,-6.97410150175172e-05
82,820.0,0.0,-6.136109855045832e-05
83,830.0,0.0,-5.3358113372394975e-05
84,840.0,0.0,-4.6135917337203694e-05
85,850.0,0.0,-3.932412809981426e-05
86,860.0,0.0,-3.2904312352831116e-05
87,870.0,0.0,-2.706221324178057e-05
88,880.0,0.0,-2.1869110449596816e-05
89,890.0,0.0,-1.6786744474457543e-05
90,900.0,0.0,-1.2198321414152815e-05
91,910.0,0.0,-8.073074113143427e-06
92,920.0,0.0,-4.068734044138626e-06
93,930.0,0.0,-6.405652998176094e-07
94,940.0,0.0,2.3912760389886704e-06
95,950.0,0.0,5.252266426220896e-06
96,960.0,0.0,7.799772854024502e-06
97,970.0,0.0,9.995238591332287e-06
98,980.0,0.0,1.1920259682345925e-05
99,990.0,0.0,1.3574527650164365e-05
100,1000.0,,
