,temperature,oqmd-426714 a=4.3303
0,0.0,0.0
1,10.0,0.007366977276965595
2,20.0,0.07434257690873924
3,30.0,0.2797796015107032
4,40.0,0.6352011077883649
5,50.0,1.1035314323274916
6,60.0,1.6447026288683229
7,70.0,2.2280162182306906
8,80.0,2.831830371710723
9,90.0,3.441316223929992
10,100.0,4.046545558415265
11,110.0,4.64107885138389
12,120.0,5.220941806907557
13,130.0,5.783887598739516
14,140.0,6.328868112980895
15,150.0,6.855656531297614
16,160.0,7.364578317724467
17,170.0,7.856319405681462
18,180.0,8.33178938746887
19,190.0,8.79202409270107
20,200.0,9.238116585003004
21,210.0,9.671168816295998
22,220.0,10.092258385961287
23,230.0,10.502416379997511
24,240.0,10.90261333661774
25,250.0,11.293751148754485
26,260.0,11.676659268328162
27,270.0,12.05209398583609
28,280.0,12.420739864005004
29,290.0,12.78321263441452
30,300.0,13.140063040728585
31,310.0,13.49178124538013
32,320.0,13.838801518256117
33,330.0,14.181507003579323
34,340.0,14.520234420321305
35,350.0,14.855278596376879
36,360.0,15.18689677058908
37,370.0,15.515312622083854
38,380.0,15.840720005165545
39,390.0,16.163286381766103
40,400.0,16.483155953304525
41,410.0,16.80045250070614
42,420.0,17.115281945978662
43,430.0,17.42773465169321
44,440.0,17.737887476391975
45,450.0,18.045805604701187
46,460.0,18.35154417099545
47,470.0,18.65514969504649
48,480.0,18.956661347361102
49,490.0,19.256112060953626
50,500.0,19.553529505227065
51,510.0,19.84893693647607
52,520.0,20.142353938380904
53,530.0,20.43379706469698
54,540.0,20.723280395245062
55,550.0,21.010816015238813
56,560.0,21.296414427004382
57,570.0,21.58008490221759
58,580.0,21.86183578193076
59,590.0,22.14167473087387
60,600.0,22.419608951815558
61,610.0,22.695645365102177
62,620.0,22.969790757926678
63,630.0,23.24205190734126
64,640.0,23.51243568055059
65,650.0,23.780949115624043
66,660.0,24.047599485349583
67,670.0,24.31239434665209
68,680.0,24.57534157767713
69,690.0,24.8364494043869
70,700.0,25.095726418274186
71,710.0,25.35318158659941
72,720.0,25.608824256369388
73,730.0,25.86266415310931
74,740.0,26.11471137535436
75,750.0,26.36497638564061
76,760.0,26.61346999868686
77,770.0,26.860203367346916
78,780.0,27.105187966835427
79,790.0,27.348435577663583
80,800.0,27.589958267631836
81,810.0,27.829768373215966
82,820.0,28.06787848057758
83,830.0,28.30430140644385
84,840.0,28.53905017902096
85,850.0,28.7721380191018
86,860.0,29.003578321484387
87,870.0,29.233384636810534
88,880.0,29.46157065389299
89,890.0,29.688150182602524
90,900.0,29.91313713736126
91,910.0,30.13654552126898
92,920.0,30.358389410898052
93,930.0,30.57868294176623
94,940.0,30.797440294494972
95,950.0,31.01467568165255
96,960.0,31.23040333528801
97,970.0,31.444637495130742
98,980.0,31.657392397457127
99,990.0,31.868682264606694
100,1000.0,32.07852129512461
