,temperature,mp-1001570 a=4.4585,mp-1066989 a=2.7071,mp-1181188 a=6.9911,mp-1181189 a=6.1947,mp-1188177 a=4.8001,mp-24504 a=3.7625,mp-632172 a=4.4585,mp-632291 a=3.3822,mp-850274 a=3.6421,mp-973783 a=4.8423,oqmd-5539 a=3.0345
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.7986711992640085,4.748646372969949,6.832740976940354,7.656761792380843,6.124303418870927,6.585879989474326,3.6778967831808944,6.11911887929659,4.797571979765029,5.915251032187127,5.820055487190301
2,20.0,3.798671195700322,4.748646370762595,8.605782643951374,9.259299876671246,6.124303418890473,6.5858799894767674,3.6778967882147025,6.119118880030347,4.797571990777109,5.915251032204656,5.8200554881646
3,30.0,3.798671201386863,4.748646348344417,9.48024166025642,9.868807800261019,6.12430341889821,6.585879989454289,3.677896786113198,6.119118864879906,4.79757200118095,5.915251032205196,5.820055487137724
4,40.0,3.7986711916588107,4.748646422098272,9.876865104449315,10.128576784600394,6.12430341889345,6.585879988566737,3.6778967675866037,6.119118878197357,4.79757195660674,5.915251032208809,5.82005548732038
5,50.0,3.7986711809067097,4.748646387341635,10.080443207545065,10.25876344371291,6.124303418899117,6.585879990050446,3.6778967841094943,6.11911888321098,4.797571940906994,5.915251032196563,5.820055490412533
6,60.0,3.7986712207574165,4.748646415289893,10.196867674006628,10.33235166659873,6.124303418895916,6.5858799901311516,3.677896795733014,6.119118911114992,4.797571985551908,5.915251032197577,5.820055495367891
7,70.0,3.798671176116484,4.748646355383162,10.269155178936686,10.37774236597241,6.12430341890473,6.585879989253271,3.6778967817625428,6.119118862998326,4.797571973049833,5.915251032199354,5.820055489184218
8,80.0,3.7986712185562457,4.748646300841713,10.316937512752903,10.407623542759028,6.124303418899114,6.585879989723013,3.6778968257081144,6.119118840389139,4.797571967439888,5.915251032172719,5.820055481907111
9,90.0,3.7986712393746185,4.748646393553163,10.350097653586985,10.42830450773934,6.124303418902288,6.585879988249677,3.677896820321704,6.119118879158054,4.797572011213266,5.91525103219593,5.82005545621069
10,100.0,3.7986711490787277,4.74864638470307,10.37401939479149,10.44319562179483,6.1243034188886805,6.585879989060538,3.677896777963116,6.119118845635889,4.7975720797122445,5.915251032203699,5.820055479151269
11,110.0,3.798671219482689,4.7486463636960865,10.391828441991759,10.454266453402827,6.124303418923071,6.585879989444363,3.6778967610415627,6.119118901604918,4.7975719712875575,5.915251032209289,5.820055463511813
12,120.0,3.7986711455570417,4.748646447807541,10.405436536046576,10.462717135317478,6.124303418888913,6.585879989349407,3.6778967958009696,6.119118860701278,4.797571965091575,5.915251032260154,5.8200554676315805
13,130.0,3.7986712180049387,4.748646403429337,10.416064594640154,10.469312006233906,6.124303418899791,6.585879988286401,3.6778967599628936,6.119118926525097,4.79757195303305,5.915251032121623,5.820055482254018
14,140.0,3.79867123636551,4.748646315897683,10.42452124092155,10.47455624429106,6.124303418940408,6.585879990559461,3.677896906673342,6.119118896555594,4.797571899648687,5.915251032209859,5.820055491922796
15,150.0,3.798671270696864,4.748646416090478,10.43135890135212,10.478794403610951,6.124303418899746,6.585879993149442,3.6778967823971276,6.119118807232908,4.797571965941179,5.915251032280477,5.820055478062482
16,160.0,3.7986710944125552,4.7486463560161845,10.436965197171052,10.482267935937964,6.124303418891294,6.585879990964494,3.677896840446194,6.119118917913654,4.797571937759532,5.915251032135963,5.820055487016591
17,170.0,3.79867120532453,4.74864639158535,10.44161851040283,10.485150074387287,6.124303418884674,6.585879996448649,3.677896840262631,6.119118892666928,4.797571960576295,5.9152510322335035,5.8200554696739735
18,180.0,3.7986711896360954,4.748646513227785,10.445522893233477,10.487567673351016,6.1243034189348355,6.585879984208603,3.6778968576952447,6.1191188953376985,4.797571976775967,5.915251032086829,5.820055575086207
19,190.0,3.798671108343533,4.748646366642967,10.44883063945581,10.489615368010277,6.124303418898807,6.585879986474379,3.6778966100623687,6.119118808805522,4.797571894399274,5.915251032365722,5.82005550171706
20,200.0,3.798671263036204,4.748646238549864,10.45165725882301,10.491364868148061,6.124303419053491,6.585879982015141,3.6778967928832436,6.119118915052079,4.797571932925125,5.9152510322834635,5.820055505976234
21,210.0,3.7986710575987037,4.7486464934635775,10.454091631257647,10.492871342524722,6.124303419320638,6.585879984105671,3.677896798136272,6.119118715652849,4.797571900203667,5.915251032703103,5.820055504116415
22,220.0,3.798671151082021,4.748646390638986,10.45620304305669,10.494177756728988,6.124303420443556,6.585879985842079,3.677896915349848,6.119118834227019,4.7975720498641685,5.91525103379344,5.820055523867068
23,230.0,3.7986710926586027,4.748646640788452,10.45804614604828,10.49531802626665,6.1243034236793115,6.585879992167523,3.6778968341861096,6.119118899111698,4.797571862317558,5.915251037049046,5.820055538043469
24,240.0,3.7986712472349278,4.748646210121348,10.459664514694119,10.496319145884543,6.124303432519642,6.585880001055772,3.6778966975346736,6.119118788346213,4.797571850875048,5.915251045781211,5.820055507682708
