,temperature,oqmd-1229150 a=2.4699,oqmd-646169 a=2.5160
0,0.0,252.9629662985956,148.56174120465639
1,10.0,252.95711602811966,148.56169810947796
2,20.0,252.92174008957468,148.5613907889387
3,30.0,252.84727568771646,148.56059044918618
4,40.0,252.7365936244339,148.55904659439167
5,50.0,252.59676224514843,148.5565594247074
6,60.0,252.4345969560328,148.5530321947548
7,70.0,252.2554639930976,148.54850521343698
8,80.0,252.06346949413927,148.5431097881933
9,90.0,251.86171415509284,148.5370082368241
10,100.0,251.65257394482845,148.53036435744895
11,110.0,251.4378576439189,148.52332594150093
12,120.0,251.2189319851177,148.51598040975037
13,130.0,250.99680451637568,148.50839734407663
14,140.0,250.7721850122573,148.50062732277027
15,150.0,250.5455385556863,148.49266474668207
16,160.0,250.31712750655373,148.4845080837813
17,170.0,250.08705010361473,148.47611822758046
18,180.0,249.8552857487833,148.46744059403647
19,190.0,249.6217179919413,148.4584182874219
20,200.0,249.38617042527008,148.44897504792266
21,210.0,249.14844045092175,148.43904811486667
22,220.0,248.90829698866986,148.42854556328095
23,230.0,248.665528008704,148.41740386915595
24,240.0,248.41992950947022,148.40555374970998
25,250.0,248.17133074669553,148.39292709578538
26,260.0,247.91958388386377,148.3794624157505
27,270.0,247.66458191470258,148.36511036117554
28,280.0,247.40625062464386,148.34982845673613
29,290.0,247.14454931956496,148.33357646112418
30,300.0,246.87947491588656,148.3163220697143
31,310.0,246.61104516211674,148.2980460184007
32,320.0,246.3393158434594,148.27872313674078
33,330.0,246.06435522211095,148.2583496187346
34,340.0,245.78625850600966,148.23691452995345
35,350.0,245.50513260297575,148.21442011951984
36,360.0,245.22110851347637,148.1908646704887
37,370.0,244.93431287274893,148.16626182630242
38,380.0,244.6448837119925,148.14061734296013
39,390.0,244.35298235476648,148.11395021242166
40,400.0,244.05874855966627,148.08627404068108
41,410.0,243.762345689076,148.0576068426037
42,420.0,243.46390815756314,148.02796587029133
43,430.0,243.1636145916901,147.997378319826
44,440.0,242.86160443705197,147.96587236079944
45,450.0,242.55802755677078,147.93346161620298
46,460.0,242.2530285738786,147.90017548676224
47,470.0,241.94674413557595,147.86604405579982
48,480.0,241.63932882979907,147.83108554120537
49,490.0,241.3309079601344,147.79533307022905
50,500.0,241.02160153643044,147.75881387403166
51,510.0,240.71153955315222,147.72154243006824
52,520.0,240.4008460198296,147.68356021022322
53,530.0,240.08961538578757,147.64488684196078
54,540.0,239.77800003290488,147.60553885034042
55,550.0,239.46605998637497,147.5655507909969
56,560.0,239.15391698273731,147.5249457765896
57,570.0,238.84165263191687,147.48374668154185
58,580.0,238.5293846373102,147.44198056728584
59,590.0,238.21717064314262,147.3996588582105
60,600.0,237.9051195204617,147.35681891258602
61,610.0,237.59328602235917,147.3134720455016
62,620.0,237.28173112531087,147.2696469588337
63,630.0,236.97057001689447,147.22535221974312
64,640.0,236.65984657593006,147.18061849765405
65,650.0,236.34963703808114,147.13546357364268
66,660.0,236.04000176867837,147.08989664113463
67,670.0,235.7309718330638,147.04394146433856
68,680.0,235.4226870667097,146.99762119372917
69,690.0,235.11508157059535,146.9509489068379
70,700.0,234.80826795825155,146.90393160989507
71,710.0,234.50228601738777,146.85659803354585
72,720.0,234.19721956278622,146.80895216414112
73,730.0,233.89309092015816,146.761015628133
74,740.0,233.58990722970674,146.712794448667
75,750.0,233.287740028007,146.6643119887921
76,760.0,232.9866069863617,146.61557710093095
77,770.0,232.6866054463992,146.56660013350088
78,780.0,232.38766509425182,146.5173909129907
79,790.0,232.0899896088296,146.4679648105205
80,800.0,231.79339092606043,146.41833324137974
81,810.0,231.49807479120585,146.3685088271159
82,820.0,231.20398957159523,146.31848760126672
83,830.0,230.91119488065976,146.26830337270593
84,840.0,230.61971212097157,146.21794399078283
85,850.0,230.3295646898382,146.1674229852467
86,860.0,230.04080672940222,146.11675863608465
87,870.0,229.7534346386836,146.06595330834008
88,880.0,229.46738052247687,146.01501065420476
89,890.0,229.18288381859293,145.9639484383158
90,900.0,228.89982345757224,145.9127657137915
91,910.0,228.61820855539182,145.86147127844612
92,920.0,228.3380962938433,145.81007093719768
93,930.0,228.05945845502572,145.75857928994202
94,940.0,227.7824476070165,145.70699158934573
95,950.0,227.50691827066,145.65532068772924
96,960.0,227.2331017180807,145.603573026951
97,970.0,226.9607751313317,145.55175447628474
98,980.0,226.69005057309403,145.49986622388414
99,990.0,226.42103903745303,145.44791602198183
100,1000.0,,
