,temperature,oqmd-297677 a=2.6887
0,0.0,0.0
1,10.0,
2,20.0,0.014554464773516025
3,30.0,0.05779407899907465
4,40.0,0.18545443408440265
5,50.0,0.43620839252275045
6,60.0,0.7970105942008974
7,70.0,1.225680874820139
8,80.0,1.6795917208274147
9,90.0,2.128059410043607
10,100.0,2.5531844277066265
11,110.0,2.946731975037155
12,120.0,3.3066539426356303
13,130.0,3.6343396884867696
14,140.0,3.932896546734698
15,150.0,4.206173343924567
16,160.0,4.457829515948969
17,170.0,4.691321952456206
18,180.0,4.909769671920954
19,190.0,5.115985639855029
20,200.0,5.312403098524816
21,210.0,5.500253536485357
22,220.0,5.68112679745634
23,230.0,5.856668861779796
24,240.0,6.027808467840492
25,250.0,6.195580740794771
26,260.0,6.360129103013668
27,270.0,6.522047863734266
28,280.0,6.6827515735174
29,290.0,6.841674590344416
30,300.0,6.999427028895452
31,310.0,7.156385422728804
32,320.0,7.31274479248948
33,330.0,7.469355921599325
34,340.0,7.6256652239911675
35,350.0,7.781596451926436
36,360.0,7.938045888402834
37,370.0,8.09574165597805
38,380.0,8.252695948732397
39,390.0,8.410405905711558
40,400.0,8.5698606863595
41,410.0,8.73019755160161
42,420.0,8.890864810129692
43,430.0,9.052175583237107
44,440.0,9.214744482648564
45,450.0,9.378568486851684
46,460.0,9.544184409494108
47,470.0,9.71024570451481
48,480.0,9.877470477546474
49,490.0,10.046388086609399
50,500.0,10.216357309174255
51,510.0,10.387768117635066
52,520.0,10.559567001626185
53,530.0,10.733307903520197
54,540.0,10.908382710406201
55,550.0,11.083901906354425
56,560.0,11.261542521411382
57,570.0,11.439635898849925
58,580.0,11.619153659322436
59,590.0,11.799781160171522
60,600.0,11.98104507584485
61,610.0,12.16361296053394
62,620.0,12.347044761459822
63,630.0,12.531085597710025
64,640.0,12.716211787454412
65,650.0,12.901866537886066
66,660.0,13.088225680669082
67,670.0,13.275472551367047
68,680.0,13.46307160574471
69,690.0,13.650374045676376
70,700.0,13.83867956881601
71,710.0,14.028033696519334
72,720.0,14.216687798883546
73,730.0,14.405182299607333
74,740.0,14.593868011714283
75,750.0,14.78340472909056
76,760.0,14.971168190083745
77,770.0,15.16056191960449
78,780.0,15.349897478834151
79,790.0,15.535033703165604
80,800.0,15.723812630866107
81,810.0,15.90947989202649
82,820.0,16.094264576270042
83,830.0,16.280061529252517
84,840.0,16.46002981770792
85,850.0,16.643818909771888
86,860.0,16.829889420016134
87,870.0,17.009358191910664
88,880.0,17.18601084680091
89,890.0,17.358586615138424
90,900.0,17.536779551603097
91,910.0,17.71297545936359
92,920.0,17.87791433991302
93,930.0,18.05205055071074
94,940.0,18.226801912541976
95,950.0,18.382792253174983
96,960.0,18.541753768557438
97,970.0,18.714744856380282
98,980.0,18.876691465595407
99,990.0,19.022231099538036
100,1000.0,
