,temperature,oqmd-297677 a=2.6887
0,0.0,-1.634040818178312
1,10.0,-1.6340408437107852
2,20.0,-1.634040841600748
3,30.0,-1.6340424777302347
4,40.0,-1.634045945701787
5,50.0,-1.6340544651434123
6,60.0,-1.634070529198742
7,70.0,-1.6341019192745043
8,80.0,-1.6341513855083525
9,90.0,-1.634222504678336
10,100.0,-1.6343180793895882
11,110.0,-1.6344399978099715
12,120.0,-1.634589680623937
13,130.0,-1.6347685059332346
14,140.0,-1.634975701984645
15,150.0,-1.635211974305437
16,160.0,-1.6354782319381138
17,170.0,-1.6357724399609743
18,180.0,-1.6360952553926762
19,190.0,-1.6364447475948154
20,200.0,-1.636823998225266
21,210.0,-1.6372323170464405
22,220.0,-1.6376659952080435
23,230.0,-1.6381258941651098
24,240.0,-1.6386126874631506
25,250.0,-1.6391256412556303
26,260.0,-1.6396656273227987
27,270.0,-1.6402292506040304
28,280.0,-1.6408180108059578
29,290.0,-1.6414331833073001
30,300.0,-1.6420710805671477
31,310.0,-1.6427346705459125
32,320.0,-1.643420128389839
33,330.0,-1.644130792290753
34,340.0,-1.6448646414681665
35,350.0,-1.6456222405430994
36,360.0,-1.6464013570707625
37,370.0,-1.6472048402148187
38,380.0,-1.6480318269970886
39,390.0,-1.6488784366285483
40,400.0,-1.649748884265052
41,410.0,-1.650641732381279
42,420.0,-1.6515581920690596
43,430.0,-1.6524943494120716
44,440.0,-1.6534537634772715
45,450.0,-1.654433415776009
46,460.0,-1.6554352810153756
47,470.0,-1.656459344554523
48,480.0,-1.6575039013448165
49,490.0,-1.6585701129723796
50,500.0,-1.6596579705835632
51,510.0,-1.6607667946668239
52,520.0,-1.6618978673903944
53,530.0,-1.6630469063996511
54,540.0,-1.6642207568828582
55,550.0,-1.6654122568342054
56,560.0,-1.6666265423157687
57,570.0,-1.667861292114244
58,580.0,-1.6691170140611322
59,590.0,-1.6703933016056034
60,600.0,-1.6716907104382572
61,610.0,-1.6730078581365988
62,620.0,-1.6743478116645203
63,630.0,-1.6757065101088162
64,640.0,-1.6770860325212495
65,650.0,-1.6784887014750922
66,660.0,-1.6799100734823957
67,670.0,-1.681351637528145
68,680.0,-1.6828133563832415
69,690.0,-1.6842964414451158
70,700.0,-1.6858021286611695
71,710.0,-1.687326204454259
72,720.0,-1.6888707413126947
73,730.0,-1.6904363171000047
74,740.0,-1.692023143586702
75,750.0,-1.693630314367381
76,760.0,-1.6952570367351147
77,770.0,-1.6969063175486734
78,780.0,-1.6985733223293003
79,790.0,-1.70026256249163
80,800.0,-1.7019729129534884
81,810.0,-1.7037020913161867
82,820.0,-1.7054538765178597
83,830.0,-1.7072248452732017
84,840.0,-1.7090169391675616
85,850.0,-1.7108306847213712
86,860.0,-1.7126629964547158
87,870.0,-1.7145162558359117
88,880.0,-1.7163902332377656
89,890.0,-1.7182850461090937
90,900.0,-1.720201488439529
91,910.0,-1.72213659968993
92,920.0,-1.724092993201953
93,930.0,-1.7260703839896059
94,940.0,-1.7280667705363915
95,950.0,-1.730083911200779
96,960.0,-1.7321234550397842
97,970.0,-1.7341813528648145
98,980.0,-1.7362600629381504
99,990.0,-1.7383591985544862
100,1000.0,
