,temperature,oqmd-1229150 a=2.4699,oqmd-646169 a=2.5160
0,0.0,0.0,0.0
1,10.0,0.011722724197997787,0.030048281478841102
2,20.0,0.14291435220548138,0.20957888497344607
3,30.0,0.5262136452630759,0.6938673971835473
4,40.0,1.1891456516555952,1.5167094717439742
5,50.0,2.049164693164466,2.5397187625175017
6,60.0,2.9974578305946142,3.6100561882496605
7,70.0,3.9503399989461516,4.633008079472371
8,80.0,4.854963952112447,5.563818478289015
9,90.0,5.684321504641149,6.3878204036437385
10,100.0,6.428009943715057,7.106115819491334
11,110.0,7.0861375336652275,7.726737274879576
12,120.0,7.6644141155773164,8.261822439802305
13,130.0,8.171274142362039,8.723517260693606
14,140.0,8.616224724736965,9.122682870057606
15,150.0,9.008745261303723,9.470955760546081
16,160.0,9.357833935694336,9.776819392235833
17,170.0,9.671907613111316,10.048809752743546
18,180.0,9.95813264365055,10.294192430890519
19,190.0,10.223039525952,10.51843401239923
20,200.0,10.472292969081929,10.727321957509215
21,210.0,10.709933360731483,10.923754251124679
22,220.0,10.940412126721839,11.112687125173153
23,230.0,11.166140679645022,11.29580344734073
24,240.0,11.389829091961756,11.475392556072899
25,250.0,11.612769700708393,11.653245330021539
26,260.0,11.836585964017097,11.830776046283315
27,270.0,12.061825043994595,12.008685486488694
28,280.0,12.288986002413026,12.187403321372981
29,290.0,12.518450339121598,12.36750414649817
30,300.0,12.749732655554427,12.549419361131235
31,310.0,12.983328277305631,12.73241606958658
32,320.0,13.218184784795863,12.917605856001167
33,330.0,13.454547615486167,13.103626703627056
34,340.0,13.691554504427918,13.291201781807821
35,350.0,13.92934794577405,13.479301979184125
36,360.0,14.166472816296464,13.668606501791054
37,370.0,14.40319001814833,13.857713526371697
38,380.0,14.63965864039274,14.047402531712304
39,390.0,14.873682179869224,14.236455641439706
40,400.0,15.106864215034769,14.42511346203357
41,410.0,15.336628058820795,14.612839035937515
42,420.0,15.565991841062162,14.800009784231973
43,430.0,15.790919228415488,14.985895867635982
44,440.0,16.013493797957324,15.16936957890503
45,450.0,16.232791956022822,15.352040864653429
46,460.0,16.448531002705757,15.532849368165667
47,470.0,16.661872797794,15.710845324410785
48,480.0,16.870299818877513,15.887586896651639
49,490.0,17.074973524241457,16.061633642484896
50,500.0,17.276579919219603,16.232390293225283
51,510.0,17.474289197204115,16.402469262773817
52,520.0,17.66669794379544,16.568454096435786
53,530.0,17.858745475019173,16.731550351167876
54,540.0,18.04180434701694,16.893241166297642
55,550.0,18.224810444707387,17.05136458880649
56,560.0,18.401828003981322,17.206695494284126
57,570.0,18.57736849185533,17.359555778681877
58,580.0,18.74569482428064,17.50841051624376
59,590.0,18.91365400022352,17.656483919371258
60,600.0,19.074700891929595,17.79970896001182
61,610.0,19.23274208729719,17.94152963673232
62,620.0,19.390845806600655,18.078935415205926
63,630.0,19.541014276795302,18.215416793318937
64,640.0,19.690064297268325,18.348099477503833
65,650.0,19.834876161350845,18.47732824981065
66,660.0,19.97451817151269,18.605159515743633
67,670.0,20.118641005093675,18.73030775135923
68,680.0,20.24544284014614,18.851974678819037
69,690.0,20.381866032657243,18.970511248262287
70,700.0,20.510225361494086,19.088540633650016
71,710.0,20.639063183680243,19.20179285477173
72,720.0,20.760696583521977,19.314283262296268
73,730.0,20.878585402235935,19.422888997654486
74,740.0,20.99860125033349,19.530845807564894
75,750.0,21.112134137002798,19.635099623538846
76,760.0,21.229347856767067,19.737240872966098
77,770.0,21.331157385870558,19.837139139721874
78,780.0,21.45215453291064,19.935437961589585
79,790.0,21.53993531063837,20.031243043065338
80,800.0,21.6569110960985,20.12511412743892
81,810.0,21.75108330240759,20.2152152833205
82,820.0,21.852319624914333,20.307375854192554
83,830.0,21.94821281337957,20.392685193043175
84,840.0,22.04257428494455,20.478877502612704
85,850.0,22.137470899476572,20.563788286084822
86,860.0,22.22570833145054,20.64514381134865
87,870.0,22.306731144074455,20.72488530683133
88,880.0,22.41215653508776,20.804526555232815
89,890.0,22.485016358682557,20.880371346846093
90,900.0,22.567550319808603,20.955709613434934
91,910.0,22.652567566564503,21.02912264075145
92,920.0,22.728642083599826,21.102027736484175
93,930.0,22.819118544089086,21.171134461048787
94,940.0,22.881495998668,21.240876572202364
95,950.0,22.97679621943432,21.308416563960094
96,960.0,23.02898784944455,21.374496916913095
97,970.0,23.11079647164383,21.438634577667546
98,980.0,23.19078288181538,21.502261087207255
99,990.0,23.246590101254768,21.56355515439879
100,1000.0,,
