,temperature,oqmd-426714 a=4.3303
0,0.0,-2.285927454834017
1,10.0,-2.2859275141397766
2,20.0,-2.285930089334269
3,30.0,-2.2859453088613377
4,40.0,-2.285988738330925
5,50.0,-2.2860743407197366
6,60.0,-2.2862119490018635
7,70.0,-2.286407683160536
8,80.0,-2.2866649080787442
9,90.0,-2.286985055704684
10,100.0,-2.287368243214076
11,110.0,-2.287813718118716
12,120.0,-2.288320174244176
13,130.0,-2.2888859793100913
14,140.0,-2.2895093242400093
15,150.0,-2.2901883357789297
16,160.0,-2.2909211479269955
17,170.0,-2.291705947974317
18,180.0,-2.2925410084564053
19,190.0,-2.293424707345932
20,200.0,-2.29435552955846
21,210.0,-2.295332084711923
22,220.0,-2.296353086698978
23,230.0,-2.2974173646655
24,240.0,-2.298523851221601
25,250.0,-2.2996715767301334
26,260.0,-2.3008596587552037
27,270.0,-2.3020872991978165
28,280.0,-2.3033537717472314
29,290.0,-2.304658419479231
30,300.0,-2.306000639266035
31,310.0,-2.307379889950915
32,320.0,-2.308795666793738
33,330.0,-2.310247512409771
34,340.0,-2.3117350048828658
35,350.0,-2.3132577547485784
36,360.0,-2.3148153954167388
37,370.0,-2.316407591054785
38,380.0,-2.3180340196538927
39,390.0,-2.319694383610094
40,400.0,-2.3213883954163124
41,410.0,-2.3231157841350583
42,420.0,-2.3248762851403613
43,430.0,-2.3266696499924064
44,440.0,-2.328495637317417
45,450.0,-2.3303540047487563
46,460.0,-2.332244523568545
47,470.0,-2.3341669704549153
48,480.0,-2.3361211210175683
49,490.0,-2.338106757114699
50,500.0,-2.3401236652933313
51,510.0,-2.342171629180118
52,520.0,-2.3442504410450815
53,530.0,-2.346359888536305
54,540.0,-2.348499766760454
55,550.0,-2.3506698676866695
56,560.0,-2.3528699868916028
57,570.0,-2.3550999180323395
58,580.0,-2.357359464415957
59,590.0,-2.359648411821882
60,600.0,-2.36196656519907
61,610.0,-2.3643137256468534
62,620.0,-2.366689689967692
63,630.0,-2.3690942568638467
64,640.0,-2.3715272316806693
65,650.0,-2.3739884123699206
66,660.0,-2.3764776084470642
67,670.0,-2.378994611413132
68,680.0,-2.381539237040631
69,690.0,-2.3841112874792447
70,700.0,-2.3867105670975506
71,710.0,-2.3893368861718023
72,720.0,-2.3919900509233933
73,730.0,-2.3946698730301317
74,740.0,-2.39737615920392
75,750.0,-2.4001087245111825
76,760.0,-2.4028673819628987
77,770.0,-2.4056519446907294
78,780.0,-2.4084622277360355
79,790.0,-2.4112980494465925
80,800.0,-2.414159227154712
81,810.0,-2.4170455802254005
82,820.0,-2.4199569266565617
83,830.0,-2.4228930931365125
84,840.0,-2.4258539023215766
85,850.0,-2.428839175613642
86,860.0,-2.43184873975695
87,870.0,-2.43488243277068
88,880.0,-2.437940069485714
89,890.0,-2.4410214887489894
90,900.0,-2.444126522539135
91,910.0,-2.447255002913993
92,920.0,-2.4504067662898246
93,930.0,-2.453581655775585
94,940.0,-2.4567794961808103
95,950.0,-2.460000136320262
96,960.0,-2.4632434191258477
97,970.0,-2.4665091799110863
98,980.0,-2.469797275585197
99,990.0,-2.47310753654879
100,1000.0,
