key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a67046ca-0f46-4896-8778-ef4ac3091bbb,oqmd-646169,oqmd-646169,dynamic,False,-2.6616268741933746,-2.6616268741933746,2.516009773553204,2.516009773553204,5.363925644231846,90.0,90.0,119.99999999999999
cd3359aa-a5bc-4e49-8421-5b1d7c397037,mp-24093,mp-24093,dynamic,False,-2.6616268741932494,-2.6616268741932494,2.5160097735531854,2.5160097735531854,5.363925644231902,90.0,90.0,119.99999999999999
1604da51-1a91-422e-b517-5e9192b7b13b,B3--ZnS--cubic-zinc-blende,oqmd-1222179,dynamic,True,-2.6543548620993747,-2.6543548620993747,2.5104653234293584,2.5104653234293584,8.10005951336347,90.0,90.0,120.00000000000001
5360a93d-7354-4ac0-a87b-cbd1eb2c2e1b,B3--ZnS--cubic-zinc-blende,oqmd-1222179,static,False,-2.6094578674186244,-2.6094578674186244,3.9325580097569506,3.9325580097569506,3.9325580097569506,90.0,90.0,90.0
df82e532-3f1e-480d-a33e-5f56063e8e44,B3--ZnS--cubic-zinc-blende,oqmd-1222179,box,False,-2.6094578674156246,-2.6094578674156246,3.9325580096394237,3.9325580096394237,3.9325580096394237,90.0,90.0,90.0
324112ba-736f-4e1d-aaf9-92fd2bb4ba36,mp-24093,mp-24093,box,False,-2.6032888824974996,-2.6032888824974996,2.7869370894101353,2.786937089410135,4.5261860845964,90.0,90.0,120.00000000000001
4971a641-cbed-4ea1-8bbd-1b0e6b8aa494,oqmd-646169,oqmd-646169,box,False,-2.60306068612775,-2.60306068612775,2.7878471083325165,2.787847108332516,4.52317813004542,90.0,90.0,120.00000000000001
6a4a1579-60fb-43d8-8f2e-99179aa6c987,oqmd-1229150,oqmd-1229150,dynamic,False,-2.588580345570249,-2.588580345570249,2.469873439896023,2.469873439896023,2.349744844376415,90.0,90.0,119.99999999999999
dde342e0-720e-45d1-8124-8a5f1092c076,oqmd-1229150,oqmd-1229150,static,False,-2.588580345570249,-2.588580345570249,2.469873439896027,2.469873439896027,2.3497448443764153,90.0,90.0,119.99999999999999
977a08a7-f388-4de7-8613-356c1593db1e,oqmd-1229150,oqmd-1229150,box,False,-2.5885803439249995,-2.5885803439249995,2.469870493371902,2.469870493371902,2.34974484654585,90.0,90.0,120.00000000000001
869bac5f-31ac-43c4-a6af-3b43380b696f,mp-1225705,mp-1225705,box,False,-2.5733271518064993,-2.5733271518064993,2.908840181091042,2.908840181091042,3.92773422229728,90.0,90.0,120.00000000000001
7b48ccc8-13b8-462d-b20e-dbc944700934,B1--NaCl--rock-salt,oqmd-1234926,dynamic,True,-2.5299339453836995,-2.5299339453836995,2.4611464762833837,2.4611464762833837,4.372615509643127,90.0,90.0,90.0
dd374e54-de3a-420a-831c-e940d3fe15fc,B1--NaCl--rock-salt,oqmd-1103730,dynamic,True,-2.5299339453836995,-2.5299339453836995,2.461146476283383,2.461146476283383,4.372615509643135,90.0,90.0,90.0
78b03e4b-e6bb-4e1e-8366-8095af80bac2,oqmd-1219985,oqmd-1219985,dynamic,True,-2.4913377624952746,-2.4913377624952746,25.790838287535554,3.0659698196050704,42.31931511098691,90.0,90.15946605644154,90.0
b27b7591-9e7a-40df-b12f-aa91deaba0a6,B1--NaCl--rock-salt,oqmd-1234926,box,False,-2.4760395894789493,-2.4760395894789493,3.6957500305685476,3.6957500305685476,3.6957500305685476,90.0,90.0,90.0
144efbd6-c9fd-42e5-8970-f93ac5bfc8c0,B1--NaCl--rock-salt,oqmd-1234926,static,False,-2.4760395894772995,-2.4760395894772995,3.695750030675343,3.695750030675343,3.695750030675343,90.0,90.0,90.0
1db03ffe-6342-4a11-bc6a-950144acf6b2,B1--NaCl--rock-salt,oqmd-1103730,box,False,-2.4760395894727996,-2.4760395894727996,3.6957500307350206,3.6957500307350206,3.6957500307350206,90.0,90.0,90.0
7f1486ed-31fe-4337-8b3e-d286564545da,B2--CsCl,oqmd-304544,dynamic,True,-2.4487730604224995,-2.4487730604224995,3.4368204590192755,3.4368204590192755,2.4278999346602053,90.0,90.0,90.0
20de13f2-3425-444c-ac5f-dbccf4c598fd,L1_0--AuCu,oqmd-336086,dynamic,True,-2.4487730604219498,-2.4487730604219498,3.436820459019309,3.436820459019309,2.427899934660204,90.0,90.0,90.0
5034e2a0-789c-411a-a2e6-c9c2f88911b6,oqmd-1219985,oqmd-1219985,static,False,-2.3151278495527743,-2.3151278495527743,4.25113117858674,2.47625995343668,2.56232228706126,90.0,90.0,90.0
64c555cc-302c-4f87-aedb-5af2c9e6f9ad,B2--CsCl,oqmd-304544,box,False,-2.2394164801515495,-2.2394164801515495,2.2618890031934566,2.2618890031934566,2.2618890031934566,90.0,90.0,90.0
c01b98f9-50a8-460f-a8a2-e8bc935ab933,B2--CsCl,oqmd-304544,static,False,-2.2394164801514496,-2.2394164801514496,2.2618890032983887,2.2618890032983887,2.2618890032983887,90.0,90.0,90.0
