key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ccfee262-62f1-4e23-8a64-568d6888929b,mp-1188177,mp-1188177,box,False,-2.2468131972857495,-2.2468131972857495,5.010026261230481,5.50253440204369,4.72241851661325,90.0,90.0,90.0
13ac9423-dbd8-4a22-8d41-1f5901f0cf4d,mp-1188177,mp-1188177,static,False,-2.2468131972852494,-2.2468131972852494,5.009541562244792,5.499282793412648,4.725012845018488,90.0,90.0,90.0
476dff84-dbca-4f16-9225-ea8d8de0d9ba,mp-1181189,mp-1181189,dynamic,False,-2.2468131972852494,-2.2468131972852494,6.194692069658189,9.858544154202479,4.437187349309294,90.0,90.0,90.0
9bcfcf96-475e-466e-a4ec-c2ca6baa7f1e,mp-1188177,mp-1188177,dynamic,False,-2.2468131972852494,-2.2468131972852494,4.800131288362726,5.456203935060359,4.6551803462955395,90.0,90.0,90.0
b97e0350-31f0-45cf-9145-1568959fea78,mp-1181189,mp-1181189,static,False,-2.2468131972851872,-2.2468131972851872,6.040589306329353,9.854111083512976,4.382285233966475,90.0,90.0,90.0
88fabab0-cf79-4b7d-945b-139ff5f50d33,mp-850274,mp-850274,dynamic,False,-2.24681319728515,-2.24681319728515,3.6421135793819803,3.6421135793819803,3.315056494911437,90.0,90.0,90.0
fb5c0fd0-2d93-4a89-89ee-3b687562a284,mp-632172,mp-632172,dynamic,False,-2.2468131972851246,-2.2468131972851246,4.45852717445031,4.45852717445031,3.1198915834317926,90.0,90.0,90.0
e403a449-3ec3-45e7-a486-e8189e567f68,mp-1066989,mp-1066989,dynamic,False,-2.2468131972851246,-2.2468131972851246,2.7071399863863004,4.807712456431652,2.6089578497526302,90.0,90.0,90.0
de759702-79d7-4366-b7dd-c9f701b57037,mp-973783,mp-973783,static,False,-2.2468131972851246,-2.2468131972851246,4.84157347,4.8070033416013125,3.765314219845328,90.0,90.0,90.0
c7258f97-81cc-4cb1-a300-7dc5d397a9c7,oqmd-1215063,oqmd-1215063,static,False,-2.2468131972851246,-2.2468131972851246,3.845214177673066,4.184340312467814,3.092427562440254,90.0,90.0,90.0
c34deea9-5ede-4784-b604-6cfec3fab139,mp-1181188,mp-1181188,dynamic,False,-2.2468131972851246,-2.2468131972851246,6.9911178024639185,7.010747525536889,7.173815418530772,90.0,90.0,90.0
