,temperature,oqmd-297677 a=2.6887
0,0.0,0.0
1,10.0,-0.00026670984898822544
2,20.0,0.03161323603005887
3,30.0,0.05302379911374487
4,40.0,0.19495722512056624
5,50.0,0.36397249985768354
6,60.0,0.8872422401414073
7,70.0,1.22085962061135
8,80.0,1.671353599530031
9,90.0,2.1236422050840544
10,100.0,2.5417830638363554
11,110.0,2.946744193645478
12,120.0,3.3741900520870325
13,130.0,3.55857077248222
14,140.0,3.9276092894569667
15,150.0,4.33971679154188
16,160.0,4.314886900342866
17,170.0,4.692334924408066
18,180.0,4.633053505373791
19,190.0,5.455381797093088
20,200.0,5.609311468749043
21,210.0,5.1382923166898555
22,220.0,5.565832119048817
23,230.0,5.968295282161908
24,240.0,6.057853254123097
25,250.0,6.520548951374155
26,260.0,5.9296791585275335
27,270.0,6.548433147960455
28,280.0,7.135522867364014
29,290.0,6.358560877952879
30,300.0,7.43691605624682
31,310.0,6.540781482343948
32,320.0,7.782452007681382
33,330.0,7.382233510952378
34,340.0,7.79116166728667
35,350.0,7.266419405665971
36,360.0,8.463680995933005
37,370.0,8.390703535019286
38,380.0,7.194609416639868
39,390.0,8.970074983129356
40,400.0,8.645276137330791
41,410.0,9.340503980475535
42,420.0,7.9822510224106455
43,430.0,9.64891586884163
44,440.0,8.591853013539783
45,450.0,9.644509131980799
46,460.0,9.852333468780632
47,470.0,9.293306898910133
48,480.0,10.029002068711604
49,490.0,10.233753797693403
50,500.0,10.114791232277323
51,510.0,10.948010621191248
52,520.0,9.014117273439242
53,530.0,12.687907195762548
54,540.0,9.195745462238907
55,550.0,12.091589298965427
56,560.0,11.057242612023689
57,570.0,11.533983801753868
58,580.0,11.508822343930332
59,590.0,12.023584859967508
60,600.0,11.427072988425792
61,610.0,13.422619178880757
62,620.0,11.213385577762635
63,630.0,12.658014799952758
64,640.0,14.29313976045184
65,650.0,11.72971421345487
66,660.0,12.858362320956113
67,670.0,13.029119162654496
68,680.0,14.018382276168103
69,690.0,15.047365944293396
70,700.0,12.419603257467342
71,710.0,14.01677655354783
72,720.0,14.615634736574002
73,730.0,14.967788816498214
74,740.0,14.525660910419338
75,750.0,14.14831884471694
76,760.0,16.541859461211
77,770.0,13.167799910405687
78,780.0,16.7340380027481
79,790.0,16.09100040596111
80,800.0,14.532938924872356
81,810.0,17.667960467584837
82,820.0,15.177647874962087
83,830.0,16.917618493505145
84,840.0,17.548178069768827
85,850.0,15.22660320837332
86,860.0,17.381821060622176
87,870.0,17.391180936344753
88,880.0,17.69080200139953
89,890.0,18.57364860155298
90,900.0,16.211502304873164
91,910.0,18.686188650385436
92,920.0,18.638559122197968
93,930.0,17.0451631177232
94,940.0,18.823209936054397
95,950.0,20.5350009977921
96,960.0,17.000558491939014
97,970.0,19.478355686846033
98,980.0,19.313511633309147
99,990.0,19.344628917519763
100,1000.0,
