,temperature,A1--Cu--fcc a=3.6153,A3--Mg--hcp a=2.5614,oqmd-1216034 a=2.5595
0,0.0,0.0,0.0,0.0
1,10.0,0.16876150027098435,0.11142962642570894,0.10566440771301265
2,20.0,0.7964226396220527,0.7084103219142547,0.6886534367485541
3,30.0,2.099671237741175,2.1091887205059883,2.056448308556979
4,40.0,3.944859311759639,4.067683862456226,3.987633646079777
5,50.0,6.028155648079601,6.22250719914143,6.130184795827103
6,60.0,8.122962564311283,8.35073906125644,8.256894907708464
7,70.0,10.096474252456977,10.333464795407952,10.243878649848343
8,80.0,11.882998090182376,12.115650155741948,12.032926701862152
9,90.0,13.460617954369745,13.682061947268373,13.607049595690114
10,100.0,14.833179099846294,15.040452017745624,14.97309670705238
11,110.0,16.017604344712428,16.20992669062331,16.149748339273337
12,120.0,17.03594195097707,17.213694459059326,17.16004305765865
13,130.0,17.91090897443752,18.075040951453143,18.02722975994251
14,140.0,18.663685282301238,18.815382402455022,18.772752590765446
15,150.0,19.313017896601497,19.453519676144328,19.41546961193536
16,160.0,19.875021423132395,20.005527695199234,19.97152166821917
17,170.0,20.363318582672,20.48494326509058,20.454510559246202
18,180.0,20.789319472527694,20.903071377683634,20.87580307845293
19,190.0,21.16253495394456,21.2693184221118,21.244860776970693
20,200.0,21.490881751789253,21.591499126587344,21.56954533614512
21,210.0,21.780952218389434,21.876111948173598,21.85639587078682
22,220.0,22.038243272078883,22.1285703603281,22.110863525459933
23,230.0,22.26735156336712,22.353398183428588,22.337499421415995
24,240.0,22.472133067062334,22.554384311465782,22.540120830267217
25,250.0,22.65583231416294,22.734715365225167,22.721938937614254
26,260.0,22.821190709419735,22.897087154594843,22.885662356048055
27,270.0,22.970533373346857,23.043780070294392,23.033589814154915
28,280.0,23.105836942015323,23.1767309038555,23.167675755094287
29,290.0,23.228792216276876,23.297599539996035,23.289589311959247
30,300.0,23.340850075863568,23.407809704248972,23.40076488530228
31,310.0,23.443256413340013,23.508580798241013,23.50243160012006
32,320.0,23.537089968248445,23.600970564827225,23.59565287684776
33,330.0,23.623285433436976,23.6858945843504,23.681352011734166
