,temperature,oqmd-297677 a=2.6887
0,0.0,0.0
1,10.0,
2,20.0,0.0072160646949948025
3,30.0,0.04647517321915565
4,40.0,0.1796386925478437
5,50.0,0.4408054309854856
6,60.0,0.8095546105356711
7,70.0,1.2405285739979137
8,80.0,1.6909382101233075
9,90.0,2.1307886577946062
10,100.0,2.5428430492073963
11,110.0,2.919261482298478
12,120.0,3.2581511758791963
13,130.0,3.560981370734486
14,140.0,3.8308939093469223
15,150.0,4.071687312332863
16,160.0,4.287245743421947
17,170.0,4.481241628301422
18,180.0,4.656998679726064
19,190.0,4.817445176051198
20,200.0,4.965115748812886
21,210.0,5.102177533005839
22,220.0,5.230467040672409
23,230.0,5.351530245394635
24,240.0,5.466661881674142
25,250.0,5.576941958138209
26,260.0,5.683268603996686
27,270.0,5.7863869898662275
28,280.0,5.886914401808181
29,290.0,5.985361723193661
30,300.0,6.082151661890734
31,310.0,6.177634089684203
32,320.0,6.2720988595376514
33,330.0,6.365786447664733
34,340.0,6.4588967394900445
35,350.0,6.551596246394056
36,360.0,6.6440240067506116
37,370.0,6.736296392129377
38,380.0,6.828511008781533
39,390.0,6.9207498563584595
40,400.0,7.0130818805149895
41,410.0,7.105565033721174
42,420.0,7.198247939179187
43,430.0,7.2911712360305305
44,440.0,7.3843686698283655
45,450.0,7.477867980279656
46,460.0,7.571691628261813
47,470.0,7.665857395836386
48,480.0,7.760378886170823
49,490.0,7.855265944720649
50,500.0,7.950525018518095
51,510.0,8.04615946677274
52,520.0,8.142169833091977
53,530.0,8.238554087304518
54,540.0,8.33530784304829
55,550.0,8.432424555843404
56,560.0,8.529895705246817
57,570.0,8.627710963816808
58,580.0,8.72585835494478
59,590.0,8.824324401098536
60,600.0,8.9230942636344
61,610.0,9.022151875036489
62,620.0,9.12148006424145
63,630.0,9.221060675520448
64,640.0,9.320874681305067
65,650.0,9.420902289234617
66,660.0,9.521123043660172
67,670.0,9.62151592179843
68,680.0,9.722059424697314
69,690.0,9.822731663166726
70,700.0,9.923510438812874
71,710.0,10.024373320310513
72,720.0,10.125297715051293
73,730.0,10.226260936300244
74,740.0,10.327240265995076
75,750.0,10.42821301333302
76,760.0,10.529156569277738
77,770.0,10.630048457134952
78,780.0,10.73086637933763
79,790.0,10.831588260589742
80,800.0,10.932192287507428
81,810.0,11.032656944911885
82,820.0,11.132961048915268
83,830.0,11.233083776942353
84,840.0,11.33300469483378
85,850.0,11.432703781173656
86,860.0,11.532161448976124
87,870.0,11.631358564868696
88,880.0,11.730276465908796
89,890.0,11.82889697415958
90,900.0,11.927202409153107
91,910.0,12.025175598366188
92,920.0,12.122799885827245
93,930.0,12.2200591389684
94,940.0,12.316937753835937
95,950.0,12.413420658768786
96,960.0,12.509493316645317
97,970.0,12.605141725802284
98,980.0,12.700352419717081
99,990.0,12.795112465550297
100,1000.0,12.889409461632853
