,temperature,A1--Cu--fcc a=3.6153,A3--Mg--hcp a=2.5614,oqmd-1216034 a=2.5595
0,0.0,0.0,0.0,0.0
1,10.0,0.08828811344391198,0.049158132526905936,0.043207805334477656
2,20.0,0.3672779232475494,0.26842170788705116,0.25459012594084424
3,30.0,0.9144249502658023,0.7940619442415605,0.7657638379041508
4,40.0,1.7613321584003836,1.6589391758264993,1.6109619113585396
5,50.0,2.8619889271406147,2.7947574551311374,2.726992438915322
6,60.0,4.145305133802919,4.116328633995004,4.031169536507537
7,70.0,5.545491231623021,5.5520342797397175,5.452410826650509
8,80.0,7.010108058578513,7.047654397853903,6.936261427366459
9,90.0,8.500284466349278,8.564193893332591,8.443285673464661
10,100.0,9.988623741881367,10.074725663174583,9.946117569575724
11,110.0,11.456640565169216,11.56138647764135,11.426518846288467
12,120.0,12.892420773398014,13.012865032223923,12.872876153037568
13,130.0,14.288729317360797,14.422452203931691,14.278243186054656
14,140.0,15.641579262958588,15.78659911289407,15.638886654479363
15,150.0,16.949191955586265,17.103884074499543,16.953241779507866
16,160.0,18.21126010628718,18.37428786399381,18.22117804676246
17,170.0,19.42843399538807,19.598692482868962,19.44349049577874
18,180.0,20.601967296845906,20.778538118629058,20.621550950866922
19,190.0,21.733475143539852,21.915590460071307,21.75707099644058
20,200.0,22.82477031080986,23.011784323375455,22.85194232765471
21,210.0,23.87775343392879,24.069119761996685,23.908130386728242
22,220.0,24.894340452480456,25.08959414087915,24.927604563178615
23,230.0,25.87641562419421,26.075158778432126,25.91229340931316
24,240.0,26.825802045859778,27.02769231178542,26.864056913448874
25,250.0,27.744244111397986,27.948985389746444,27.78467035173062
26,260.0,28.633398059507535,28.84073298264526,28.675815945900222
27,270.0,29.494827952977545,29.704531756928482,29.539079729083006
28,280.0,30.33000525368024,30.54188076014239,30.375951831205096
29,290.0,31.14031072644918,31.354184212171642,31.187828954423505
30,300.0,31.92703779957636,32.14275557869015,31.976018195440624
31,310.0,32.69139678378597,32.9088223659155,32.74174163934515
32,320.0,33.43451954233535,33.653531258007376,33.48614133530673
33,330.0,34.157464337579505,34.37795334479764,34.21028439348952
34,340.0,34.86122067188675,35.08308927514901,34.91516803193313
35,350.0,35.54671400503385,35.769874231599466,35.60172446415878
36,360.0,36.2148102747557,36.43918266379427,36.27082556102807
37,370.0,36.86632017790187,37.091832746520645,36.92328724969526
38,380.0,37.50200319070035,37.728590547581426,37.55987363245122
39,390.0,38.12257132076878,38.35017390355262,38.1813008216211
40,400.0,38.72869259303079,38.95725600977906,38.78824049538695
41,410.0,39.320994277729504,39.55046873633628,39.3813231850203
42,420.0,39.90006587249277,40.13040568466722,39.9611413072959
43,430.0,40.46646185254603,40.697625001225845,40.52825195762254
44,440.0,41.02070420416635,41.25265196511519,41.08317948025534
45,450.0,41.563284756737524,41.795981366564845,41.62641783192871
46,460.0,42.094667328593395,42.32807969267407,42.15843275487518
47,470.0,42.61528970120379,42.849387135985594,42.67966377451552
48,480.0,43.12556543557404,43.36031944066087,43.19052603622249
49,490.0,43.62588554386128,43.861269599884814,43.691411994650565
50,500.0,44.11662002831895,44.352609417264404,44.18269296810792
51,510.0,44.598119298772616,44.83469094387438,44.66472056951679
52,520.0,45.07071547892888,45.3078478017038,45.13782802455304
53,530.0,45.53472361104694,45.77239640330416,45.60233138669634
54,540.0,45.990442767557276,46.22863707662251,46.05853065798734
55,550.0,46.43815707765081,46.67685510319531,46.50671082369569
56,560.0,46.87813667597221,47.11732167710917,46.94714280816103
57,570.0,47.31063858008952,47.55029479153099,47.3800843585873
58,580.0,47.73590750269421,47.976020058981184,47.805780862875714
59,590.0,48.15417660402052,48.39473147086913,48.22446610703398
60,600.0,48.56566818939868,48.80665210146554,48.63636297724971
61,610.0,48.97059435660684,49.21199476089114,49.041684111182136
62,620.0,49.369157596973245,49.61096260131917,49.440632502687166
63,630.0,49.76155135412019,50.003749680254515,49.83340206374626
64,640.0,50.14796054367213,50.39054148435031,50.220178147088816
65,650.0,50.528562037143196,50.771515416929795,50.60113803265771
66,660.0,50.903525112735664,51.146841252103265,50.97645138076103
67,670.0,51.273011875733914,51.51668155814014,51.34628065459647
68,680.0,51.637177650816206,51.88119209245052,51.71078151446516
69,690.0,51.996171348456144,52.24052217044501,52.070103185923635
70,700.0,52.350135807387744,52.594815010179445,52.424388803816896
71,710.0,52.69920811493843,52.94420805470574,52.773775734070504
72,720.0,53.04351990692894,53.2888332737648,53.11839587486182
73,730.0,53.38319764857595,53.628817446352826,53.45837593872646
74,740.0,53.7183628978408,53.96428242558663,53.79383771702377
75,750.0,54.049132552535696,54.29534538715878,54.12489832798643
76,760.0,54.37561908225163,54.6221190625297,54.45167044959308
77,770.0,54.697930746282736,54.94471195801529,54.77426253832523
78,780.0,55.01617179852344,55.263228560694564,55.09277903479984
79,790.0,55.33044268016899,55.57776953211506,55.407320557214085
80,800.0,55.6408402011713,55.888431890604345,55.71798408341625
81,810.0,55.947457711149916,56.195309183005136,56.02486312242529
82,820.0,56.25038526049418,56.498491646514395,56.328047876073555
83,830.0,56.549709752296515,56.79806636132045,56.627625391462686
84,840.0,56.84551508577879,57.09411739464525,56.923679704834846
85,850.0,57.13788229170901,57.38672593675345,57.21629197743779
86,860.0,57.42688966034747,57.675970429446274,57.50554062387258
87,870.0,57.71261286245308,57.961926687553394,57.79150143345599
88,880.0,57.9951250637223,58.244668013844205,58.074247685015294
89,890.0,58.27449703311479,58.5242653077827,58.35385025553757
90,900.0,58.550797245464615,58.800787168524764,58.63037772306237
91,910.0,58.82409197867916,59.07429999250318,58.903896464173684
92,920.0,59.094445405920716,59.34486806594039,59.17447074643107
93,930.0,59.36191968305635,59.61255365260555,59.44216281604474
94,940.0,59.626575031599536,59.87741707707906,59.707032981058155
95,950.0,59.88846981751417,60.13951680383415,59.969139690382086
96,960.0,60.147660626103075,60.39890951233242,60.22853960881754
97,970.0,60.40420233312619,60.655650168435244,60.485287688397925
98,980.0,60.65814817244125,60.90979209227274,60.73943723622713
99,990.0,60.90954980045367,61.16138702283012,60.99103997898794
100,1000.0,61.15845735728494,61.41048517942134,61.24014612439995
