key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c571d0b7-00ca-40bb-9c33-4fca0f32bc60,A1--Cu--fcc,oqmd-594520,static,False,-3.47330368979625,-3.47330368979625,3.6153061220359266,3.6153061220359266,3.6153061220359266,90.0,90.0,90.0
14800ff0-8fa4-466e-8e9a-2a17d16e85ef,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.473303689795,-3.473303689795,3.61530612201469,3.61530612201469,3.61530612201469,90.0,90.0,90.0
5c4b92a7-31dd-4672-86a0-6d7b3e4dcffc,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.473303689795,-3.473303689795,3.61530612201469,3.61530612201469,3.61530612201469,90.0,90.0,90.0
e954e071-1339-44d3-ac5d-fb84e0a7c371,A1--Cu--fcc,oqmd-1214520,static,False,-3.4733036897944998,-3.4733036897944998,3.61530612203552,3.61530612203552,3.61530612203552,90.0,90.0,90.0
426a26fe-dfef-4d16-9dc3-9d46d5f9e6ce,A1--Cu--fcc,oqmd-594302,static,False,-3.4733036897915,-3.4733036897915,3.61530612495667,3.61530612495667,3.61530612495667,90.0,90.0,90.0
6093d8ee-c956-490a-9eb2-ce5d8b3ffd2b,A1--Cu--fcc,oqmd-592441,static,False,-3.4733036897915,-3.4733036897915,3.61530612495668,3.61530612495668,3.61530612495668,90.0,90.0,90.0
42817790-f995-48d4-8940-50c36c69efaa,A1--Cu--fcc,oqmd-594302,box,False,-3.4733036897914995,-3.4733036897914995,3.615306124950976,3.615306124950976,3.615306124950976,90.0,90.0,90.0
e6d74d6f-fc85-431d-aaab-ef6d723f4dbd,A1--Cu--fcc,oqmd-594520,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950973,3.615306124950973,3.615306124950973,90.0,90.0,90.0
e3e702cb-e84a-492e-b439-486f4f706d73,A1--Cu--fcc,oqmd-1214520,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
d69fc632-5fee-4a20-b5d4-b812ba98aa1d,A1--Cu--fcc,oqmd-593869,static,False,-3.4733036897912495,-3.4733036897912495,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
c327ba8f-82d8-4e50-acf0-721f2bafb07a,A1--Cu--fcc,oqmd-594301,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950973,3.615306124950973,3.615306124950973,90.0,90.0,90.0
afa0eed4-f8cc-4e2d-b4de-f8efecd441a1,A1--Cu--fcc,oqmd-598513,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
a7b21422-783f-4c80-a9af-d6c9f741ca02,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.4733036897912495,-3.4733036897912495,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
a5942631-ded7-4546-b4e9-b0b644fb9b34,A1--Cu--fcc,oqmd-594517,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950973,3.615306124950973,3.615306124950973,90.0,90.0,90.0
310f4fee-3750-46b6-b0b2-8a45b184c486,A1--Cu--fcc,oqmd-593869,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
23361d18-7a2c-4165-983f-1f1ec5fe7628,A1--Cu--fcc,oqmd-635950,box,False,-3.4733036897912495,-3.4733036897912495,3.6153061249509766,3.6153061249509766,3.6153061249509766,90.0,90.0,90.0
231836f7-ec68-42b9-ab59-095313c1d1af,A1--Cu--fcc,oqmd-592441,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
1deefef6-53cb-47c2-bde9-c375e699af07,A1--Cu--fcc,oqmd-594518,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950973,3.615306124950973,3.615306124950973,90.0,90.0,90.0
116cb5f4-c46d-406e-9c6b-cf576ba9d78f,A1--Cu--fcc,oqmd-594519,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
05d76f59-9ff6-4344-a00b-31fffe99211a,A1--Cu--fcc,oqmd-598513,static,False,-3.4733036897912495,-3.4733036897912495,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
460e49d6-fa44-4797-be41-17aec370a4ba,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950973,3.615306124950973,3.615306124950973,90.0,90.0,90.0
82d81f65-8445-4fe7-8db4-afd11eb6e443,A1--Cu--fcc,oqmd-594301,static,False,-3.473303689790999,-3.473303689790999,3.615306124950973,3.615306124950973,3.615306124950973,90.0,90.0,90.0
09b66f84-97e8-48f2-ae2c-abb5f26c5099,A1--Cu--fcc,oqmd-594518,static,False,-3.473303689790999,-3.473303689790999,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
5d4184e7-4abc-4f75-9a00-35f4f76144b0,A1--Cu--fcc,oqmd-594517,static,False,-3.473303689790999,-3.473303689790999,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
