,temperature,L1_2--AuCu3 a=3.5051,oqmd-297663 a=3.5150
0,0.0,-2.262395724648894,-2.26886572669758
1,10.0,-2.264401797718944,-2.268868106536747
2,20.0,-2.2644027729749423,-2.268874891793426
3,30.0,-2.264404147620351,-2.2689024939532816
4,40.0,-2.2644057898902017,-2.2689792030832976
5,50.0,-2.264407633035903,-2.269132827860477
6,60.0,-2.2644096369172098,-2.2693843930471824
7,70.0,-2.2644117747558705,-2.2697475988238227
8,80.0,-2.2644140274194684,-2.2702301656862445
9,90.0,-2.264416380556892,-2.2708355039451806
10,100.0,-2.264418823005421,-2.271563951504575
11,110.0,-2.2644213458345313,-2.272413955922984
12,120.0,-2.2644239417372516,-2.2733827311502255
13,130.0,-2.26442660462434,-2.2744668395184857
14,140.0,-2.2644293293433053,-2.275662426459097
15,150.0,-2.264432111477689,-2.2769655423672646
16,160.0,-2.264434947199872,-2.278372192534493
17,170.0,-2.2644378331606716,-2.279878517737946
18,180.0,-2.264440766404917,-2.281480754850503
19,190.0,-2.264443744305781,-2.2831752924725626
20,200.0,-2.264446764512941,-2.2849587021554174
21,210.0,-2.264449824911101,-2.2868277300698003
22,220.0,-2.2644529235864206,-2.288779291532385
23,230.0,-2.2644560587990408,-2.290810431279755
24,240.0,-2.2644592289603938,-2.2929184121830146
25,250.0,-2.2644624326142915,-2.2951005676373
26,260.0,-2.2644656684210394,-2.2973543736456756
27,270.0,-2.2644689351439955,-2.299677508342246
28,280.0,-2.26447223163812,-2.302067685405717
29,290.0,-2.2644755568401616,-2.3045227503424672
30,300.0,-2.2644789097601956,-2.307040600196534
31,310.0,-2.2644822894742926,-2.3096194019103167
32,320.0,-2.2644856951181307,-2.312257096540103
33,330.0,-2.264489125881408,-2.3149518884565565
34,340.0,-2.2644925810029317,-2.317702310750008
35,350.0,-2.2644960597662847,-2.320506069828629
36,360.0,-2.2644995614959877,-2.323362329879228
37,370.0,-2.264503085554088,-2.3262688680983405
38,380.0,-2.2645066313371176,-2.3292242486229084
39,390.0,-2.264510198273368,-2.332227053588693
40,400.0,-2.2645137858204505,-2.3352754800626045
41,410.0,-2.264517393463095,-2.3383684508928146
42,420.0,-2.2645210207111672,-2.341504116462953
43,430.0,-2.2645246670978714,-2.344681383636921
44,440.0,-2.2645283321781244,-2.3478981406940593
45,450.0,-2.2645320155270734,-2.3511534948385155
46,460.0,-2.264535716738748,-2.354444974884924
47,470.0,-2.264539435424828,-2.357771795960173
48,480.0,-2.2645431712135187,-2.36113154827892
49,490.0,-2.264546923748516,-2.364521818247892
50,500.0,-2.264550692688059,-2.3679413100117146
51,510.0,-2.2645544777040576,-2.3713869127642404
52,520.0,-2.2645582784812865,-2.3748555913158964
53,530.0,-2.2645620947166463,-2.3783435715883763
54,540.0,-2.264565926118474,-2.3818467442607174
55,550.0,-2.2645697724059097,-2.385357396304457
56,560.0,-2.264573633308306,-2.388867453018273
57,570.0,-2.2645775085646824,-2.392361972757911
58,580.0,-2.2645813979232137,-2.3958143288399825
59,590.0,-2.2645853011407606,-2.3991590999893093
60,600.0,-2.264589217982424,-2.400788575294245
61,610.0,-2.2645931482211354,-2.3959791506845116
62,620.0,-2.264597091637272,-2.4000080440503706
63,630.0,-2.2646010480182945,-2.4040746315213144
64,640.0,-2.264605017158411,-2.40817966336312
65,650.0,-2.264608998858261,-2.4123235743186155
66,660.0,-2.2646129929246177,-2.4165058431636712
67,670.0,-2.2646169991701104,-2.4207270501877463
68,680.0,-2.264621017412961,-2.424986973046969
69,690.0,-2.2646250474767373,-2.4292864322332344
70,700.0,-2.2646290891901217,-2.4336252836999037
71,710.0,-2.264633142386692,-2.438002126256555
72,720.0,-2.264637206904713,-2.4424194759715188
73,730.0,-2.2646412825869424,-2.4468751109104105
74,740.0,-2.2646453692804456,-2.4513697338086
75,750.0,-2.264649466836422,-2.455904540518253
76,760.0,-2.2646535751100387,-2.4604759081656704
77,770.0,-2.264657693960274,-2.4650875393501135
78,780.0,-2.2646618232497695,-2.4697382631660583
79,790.0,-2.2646659628446884,-2.4744254412379387
80,800.0,-2.2646701126145823,-2.4791534766074688
81,810.0,-2.2646742724322646,-2.4839157003100243
82,820.0,-2.264678442173688,-2.488718746663912
83,830.0,-2.2646826217178315,-2.493555028235532
84,840.0,-2.2646868109465905,-2.4984302927211064
85,850.0,-2.2646910097446713,-2.503342141663073
86,860.0,-2.264695217999494,-2.508289720202651
87,870.0,-2.2646994356010963,-2.5132741539866683
88,880.0,-2.2647036624420447,-2.518291675778974
89,890.0,-2.264707898417346,-2.5233416973990455
90,900.0,-2.2647121434243673,-2.528428020205841
91,910.0,-2.264716397362756,-2.5335449733616273
92,920.0,-2.264720660134366,-2.5386957713647034
93,930.0,-2.264724931643183,-2.5438781370717396
94,940.0,-2.2647292117952587,-2.5490906266057296
95,950.0,-2.2647335004986444,-2.5543330874917367
96,960.0,-2.2647377976633254,-2.5596055109396096
97,970.0,-2.264742103201164,-2.5649064527547316
98,980.0,-2.2647464170258385,-2.570235301193445
99,990.0,-2.2647507390527895,-2.575591407252271
100,1000.0,,
