,temperature,oqmd-1229150 a=2.4699,oqmd-646169 a=2.5160
0,0.0,0.0,0.0
1,10.0,0.01618133665230324,0.026450836959820107
2,20.0,0.14026864020772495,0.19973904009673707
3,30.0,0.5109494082211132,0.6889564099532646
4,40.0,1.1707078186068127,1.5253653914468204
5,50.0,2.030958231116847,2.556259677833225
6,60.0,2.9794282669995145,3.6282009549761494
7,70.0,3.9313665497396446,4.649577825639287
8,80.0,4.834607993973675,5.577716733533267
9,90.0,5.6622765376560755,6.398815968485844
10,100.0,6.404391535923458,7.114323312256245
11,110.0,7.0611616998137094,7.73293984252804
12,120.0,7.6383642509109695,8.266208419314966
13,130.0,8.144448336076875,8.726221826955548
14,140.0,8.588838417420494,9.124520104523556
15,150.0,8.980986839790631,9.471619190037948
16,160.0,9.32986221610553,9.776854183232881
17,170.0,9.64368253739643,10.048369702210309
18,180.0,9.929784789350853,10.2931763202452
19,190.0,10.194575171554657,10.517233731911622
20,200.0,10.443531257530601,10.725545165321234
21,210.0,10.681236262361281,10.922254817560509
22,220.0,10.911439293117283,11.11074546081774
23,230.0,11.137130382002425,11.293733423847517
24,240.0,11.36062356665485,11.473357872331002
25,250.0,11.583644865280483,11.651265548391146
26,260.0,11.807418860626246,11.82868800026377
27,270.0,12.032752082871363,12.006510981347807
28,280.0,12.260108482071,12.185335852451637
29,290.0,12.489679305554832,12.365533770583992
30,300.0,12.72144249127175,12.547292581101347
31,310.0,12.955215874998512,12.730655774509627
32,320.0,13.190700607883096,12.915556561913009
33,330.0,13.427517301132793,13.101845541654662
34,340.0,13.665236905670149,13.289313219646766
35,350.0,13.903404280644418,13.477709256284152
36,360.0,14.141555395649577,13.66675749211249
37,370.0,14.37923145985259,13.856167710861978
38,380.0,14.615994466912056,14.04564506404278
39,390.0,14.851427797935028,14.234897677100605
40,400.0,15.085144550898177,14.423641345047654
41,410.0,15.31679008630918,14.611604478850243
42,420.0,15.546047030821738,14.798531057557213
43,430.0,15.772632437893787,14.984182477843655
44,440.0,15.996292744147128,15.168336575113006
45,450.0,16.216812788026242,15.35079096721789
46,460.0,16.434006595636056,15.531363766510578
47,470.0,16.647721730078263,15.709889457346671
48,480.0,16.857831001307492,15.886221923457324
49,490.0,17.064228252672077,16.060233374192343
50,500.0,17.26683746089353,16.23180980362865
51,510.0,17.4656043685505,16.400856359130884
52,520.0,17.66048663589663,16.567292375774908
53,530.0,17.851470322040246,16.731047235408713
54,540.0,18.03854649014141,16.892067730383925
55,550.0,18.221719231327338,17.050311749561722
56,560.0,18.401014201965204,17.205745592413276
57,570.0,18.576463421208167,17.358347455374872
58,580.0,18.748103944585594,17.508102360046905
59,590.0,18.915982338457464,17.65500651670703
60,600.0,19.080154425842572,17.799062175583835
61,610.0,19.240670627003002,17.940276688830306
62,620.0,19.397609642771705,18.078664279573907
63,630.0,19.55103808341357,18.214244966576647
64,640.0,19.701018954289474,18.34704493058338
65,650.0,19.847631473551193,18.477089039285005
66,660.0,19.990941625062167,18.604410326207596
67,670.0,20.131045174579704,18.729046629809638
68,680.0,20.267999228938123,18.85103396321845
69,690.0,20.40187476161029,18.970409370925154
70,700.0,20.53277668748535,19.08721783909595
71,710.0,20.660776553868185,19.201502554893025
72,720.0,20.785948293672888,19.313306959240606
73,730.0,20.908350770667457,19.422677522797077
74,740.0,21.02807165298759,19.52966135306676
75,750.0,21.14518974009918,19.634306448378887
76,760.0,21.25978506117317,19.736657788624424
77,770.0,21.371907745709137,19.836763461915492
78,780.0,21.48165524574114,19.93467262035195
79,790.0,21.58907019193691,20.030433633956438
80,800.0,21.694218221355772,20.124093587185165
81,810.0,21.797201242046306,20.215696375622517
82,820.0,21.898046814617445,20.305293984237696
83,830.0,21.996837290881988,20.392931204861192
84,840.0,22.093624307383525,20.47864899715617
85,850.0,22.18847552748518,20.562500316326506
86,860.0,22.28144271269977,20.6445271903083
87,870.0,22.37255057540652,20.724770005173472
88,880.0,22.461915743098665,20.803276009018003
89,890.0,22.549578383842828,20.8800866459646
90,900.0,22.635529685200908,20.955241280697713
91,910.0,22.719867282713146,21.028782634273295
92,920.0,22.802628491750532,21.100752416497052
93,930.0,22.88388307384446,21.171187150889885
94,940.0,22.963648509080485,21.240124669845617
95,950.0,23.041986716493515,21.307605756139314
96,960.0,23.118922882797904,21.37366522780295
97,970.0,23.194465850064002,21.43833745463552
98,980.0,23.268739272564495,21.50165801617945
99,990.0,23.34171820603754,21.563660657373585
100,1000.0,,
