,temperature,A1--Cu--fcc a=3.6153,A3--Mg--hcp a=2.5614,oqmd-1216034 a=2.5595
0,0.0,0.0,0.0,0.0
1,10.0,0.17394816562519172,0.1117336653809242,0.10507610122466972
2,20.0,0.799782777801127,0.7077584917706651,0.6868902516560881
3,30.0,2.099605315049819,2.1054270786108056,2.051346667103635
4,40.0,3.9405118291965175,4.059863820334918,3.9782923211258323
5,50.0,6.019439080423348,6.210457735510794,6.116494227936122
6,60.0,8.110076247805512,8.334538896233306,8.238980029065546
7,70.0,10.079717934768004,10.31330180387695,10.221952673407394
8,80.0,11.86267179975719,12.091734638956266,12.007210102944939
9,90.0,13.436972028069315,13.654575645529562,13.577725321411242
10,100.0,14.80640223416177,15.009532463146508,14.940298380262417
11,110.0,15.987831698762912,16.175670502088327,16.11356619879418
12,120.0,17.00326787512088,17.176166430442386,17.12053479888158
13,130.0,17.87539936671576,18.034284227468486,17.984431177572812
14,140.0,18.625387448534816,18.771425591496246,18.72668548865689
15,150.0,19.271966477944645,19.406382073250782,19.366146433765362
16,160.0,19.831243322553174,19.955222069765956,19.91894898847338
17,170.0,20.316835464969923,20.431478697902502,20.398692592231058
18,180.0,20.74014895020313,20.846455479527407,20.81674233373923
19,190.0,21.110693202238448,21.209556165149106,21.18255702260877
20,200.0,21.436383465851595,21.528594893616532,21.50399900676513
21,210.0,21.723810371417386,21.810069353198948,21.78760767306887
22,220.0,21.978470753100463,22.05939291062122,22.038832207976544
23,230.0,22.20496080400148,22.281087850578004,22.26222555732171
24,240.0,22.40713556573322,22.47894432917251,22.461604087271365
25,250.0,22.5882396255904,22.65615025674975,22.640178115677678
26,260.0,22.751013804041275,22.815397081996224,22.800658268658996
27,270.0,22.89778211774077,22.958965863045176,22.94534204605019
28,280.0,23.03052267924259,23.088797336619535,23.07618431178801
29,290.0,23.15092557769252,23.20654905063033,23.194854782570484
30,300.0,23.26044023078286,23.313642055969847,23.302785019229525
31,310.0,23.360314225568224,23.411299172166427,23.401206943854174
32,320.0,23.45162527351865,23.50057644547659,23.491184508778325
33,330.0,23.535307585626185,23.58238909676977,23.57363982138172
34,340.0,23.61217371548954,23.65753299846112,23.64937476960302
35,350.0,23.682932711757836,23.726702513639864,23.719088986012785
36,360.0,23.74820525613718,23.790505366142906,23.783394823191845
37,370.0,23.80853633165525,23.849475079602307,23.842829881690704
38,380.0,23.86440586073888,23.90408141933356,23.897867527206262
39,390.0,23.91623766900754,23.954739187946874,23.948925750077287
40,400.0,23.964407063575884,24.001815659319416,23.99637465360684
41,410.0,24.00924726103204,24.045636882486917,24.04054280434016
42,420.0,24.051054857209355,24.086493044533803,24.081722634600894
43,430.0,24.090094496113345,24.12464304728106,24.12017505320323
44,440.0,24.126602867376917,24.160318424971607,24.15613339238717
45,450.0,24.160792138955706,24.193726707863934,24.189806796610288
46,460.0,24.192852913285382,24.225054318374763,24.221383140495824
47,470.0,24.22295678020871,24.254469071780854,24.251031548401357
48,480.0,24.251258527595493,24.282122341314356,24.27890457590786
49,490.0,24.277898060604397,24.3081509376348,24.305140103577262
50,500.0,24.30300207223887,24.332678744549767,24.329862985114538
51,510.0,24.326685500995964,24.355818146106987,24.353186485362187
52,520.0,24.349052805806373,24.37767127466307,24.375213537920978
53,530.0,24.370199083762515,24.398331104954035,24.396037847595153
54,540.0,24.390211052226746,24.41788241529294,24.415744858991594
55,550.0,24.40916791361705,24.436402633935938,24.43441260938645
56,560.0,24.427142118602358,24.453962585871796,24.4521124812847
57,570.0,24.444200040923754,24.470627153149465,24.468909867838605
58,580.0,24.460402575315367,24.4864558598941,24.484864762391528
59,590.0,24.475805668335582,24.501503391630706,24.500032281819507
60,600.0,24.490460790462752,24.51582005713627,24.514463131979987
61,610.0,24.504415356781102,24.529452199965473,24.528204022416848
62,620.0,24.517713102496298,24.542442565761394,24.54129803653581
63,630.0,24.53039441870848,24.554830630670104,24.55378496257643
64,640.0,24.542496653147413,24.56665289549424,24.565701590052246
65,650.0,24.554054379992312,24.577943149563712,24.577081975683424
66,660.0,24.565099642288192,24.5887327078262,24.587957682338747
67,670.0,24.57566217016445,24.599050624216233,24.598357994074245
68,680.0,24.585769577446023,24.60892388395025,24.60831010992529
69,690.0,24.595447539159817,24.618377577084424,24.617839318830107
70,700.0,24.604719951993378,24.627435055394997,24.626969157737463
71,710.0,24.613609079488892,24.63611807436849,24.635721554707942
72,720.0,24.622135683679844,24.644446921897107,24.644116958622305
73,730.0,24.630319144559643,24.652440535071346,24.652174456888734
74,740.0,24.63817756862947,24.66011660631429,24.659911882408846
75,750.0,24.64572788766718,24.667491679939836,24.667345910904466
76,760.0,24.652985948720495,24.674581240122926,24.674492149564784
77,770.0,24.65996659615225,24.68139979111359,24.68136521791163
78,780.0,24.666683746605106,24.687960930510165,24.687978821625766
79,790.0,24.673150457481604,24.69427741620778,24.69434582004278
80,800.0,24.67937898964945,24.700361227683718,24.700478287911704
81,810.0,24.685380864867845,24.70622362214048,24.70638757198686
82,820.0,24.69116691848176,24.711875185994028,24.71208434291588
83,830.0,24.6967473477584,24.71732588214163,24.71757864288319
84,840.0,24.702131756346613,24.722585093398134,24.72287992939072
85,850.0,24.707329195147743,24.727661662456452,24.727997115532098
86,860.0,24.712348199964122,24.732563928669425,24.732938607071432
87,870.0,24.7171968261952,24.73729976197389,24.737712336620287
88,880.0,24.72188268083501,24.741876594151364,24.742325795166156
89,890.0,24.726412952029747,24.74630144772051,24.74678606117708
90,900.0,24.73079443637216,24.750580962619225,24.751099827504685
91,910.0,24.73503356418533,24.75472142089404,24.755273426259535
92,920.0,24.739136422880815,24.758728769546575,24.75931285184991
93,930.0,24.74310877863469,24.762608641701974,24.76322378231485
94,940.0,24.74695609646642,24.76636637624477,24.767011599102748
95,950.0,24.75068355888485,24.77000703602755,24.7706814054439
96,960.0,24.754296083188393,24.773535424788886,24.77423804339051
97,970.0,24.75779833757563,24.776956102874692,24.7776861096635
98,980.0,24.761194756072985,24.78027340185304,24.781029970391398
99,990.0,24.76448955249367,24.783491438135044,24.784273774826705
100,1000.0,24.76768673338326,24.786614125641368,24.787421468121874
