,temperature,oqmd-297677 a=2.6887
0,0.0,0.0
1,10.0,-9.593747119708721e-08
2,20.0,-3.794499893954223e-07
3,30.0,-8.400547970094219e-07
4,40.0,-1.4016388718681005e-06
5,50.0,-1.95752403541711e-06
6,60.0,-2.5774432627234196e-06
7,70.0,-3.2330169100413495e-06
8,80.0,-3.7605855370030646e-06
9,90.0,-4.251396549855224e-06
10,100.0,-4.716088620295606e-06
11,110.0,-5.168214418310978e-06
12,120.0,-5.6412208604656286e-06
13,130.0,-6.095195546560036e-06
14,140.0,-6.535706812456296e-06
15,150.0,-7.063879646767679e-06
16,160.0,-7.553578085420747e-06
17,170.0,-8.0066225699966e-06
18,180.0,-8.455020613657561e-06
19,190.0,-9.008010092863642e-06
20,200.0,-9.724945768926898e-06
21,210.0,-1.028479502306586e-05
22,220.0,-1.0776641965770207e-05
23,230.0,-1.1361247433914788e-05
24,240.0,-1.1984655495669584e-05
25,250.0,-1.2695056764175096e-05
26,260.0,-1.3312015368663702e-05
27,270.0,-1.3874827166227084e-05
28,280.0,-1.4609342374035752e-05
29,290.0,-1.5257990610599937e-05
30,300.0,-1.590337212380062e-05
31,310.0,-1.6548830199717936e-05
32,320.0,-1.7193162744112094e-05
33,330.0,-1.79282713516297e-05
34,340.0,-1.8623468786526803e-05
35,350.0,-1.9246324142819724e-05
36,360.0,-1.991564594946329e-05
37,370.0,-2.0689704914209125e-05
38,380.0,-2.1295256481222225e-05
39,390.0,-2.1925352963570133e-05
40,400.0,-2.2663645542999728e-05
41,410.0,-2.3397118517195352e-05
42,420.0,-2.4061499494872e-05
43,430.0,-2.4694633838582177e-05
44,440.0,-2.5345468232812998e-05
45,450.0,-2.600950002003835e-05
46,460.0,-2.6720254793564877e-05
47,470.0,-2.736589369515916e-05
48,480.0,-2.8006424583544876e-05
49,490.0,-2.8676045688002743e-05
50,500.0,-2.9326203206566364e-05
51,510.0,-2.9983737107822378e-05
52,520.0,-3.0580462233805196e-05
53,530.0,-3.121865545823907e-05
54,540.0,-3.185305648660499e-05
55,550.0,-3.244037237152296e-05
56,560.0,-3.307077776753554e-05
57,570.0,-3.3656514770932374e-05
58,580.0,-3.425016754310082e-05
59,590.0,-3.4835918817347104e-05
60,600.0,-3.539413805525584e-05
61,610.0,-3.595768862769339e-05
62,620.0,-3.650738151549044e-05
63,630.0,-3.703570087050149e-05
64,640.0,-3.756394118915211e-05
65,650.0,-3.8071651602447714e-05
66,660.0,-3.856840486124113e-05
67,670.0,-3.906235168607678e-05
68,680.0,-3.953599854731947e-05
69,690.0,-3.997050655649859e-05
70,700.0,-4.041327436624489e-05
71,710.0,-4.0864650697419876e-05
72,720.0,-4.1271570240993875e-05
73,730.0,-4.1655247878094204e-05
74,740.0,-4.202858131444353e-05
75,750.0,-4.2411874412281e-05
76,760.0,-4.273261335553795e-05
77,770.0,-4.308939255001807e-05
78,780.0,-4.343291021672046e-05
79,790.0,-4.3664006719077715e-05
80,800.0,-4.398406830192104e-05
81,810.0,-4.4223388490917224e-05
82,820.0,-4.444463841863682e-05
83,830.0,-4.46892295645434e-05
84,840.0,-4.480733081948404e-05
85,850.0,-4.501754716002312e-05
86,860.0,-4.527863519784923e-05
87,870.0,-4.540593646091386e-05
88,880.0,-4.5487202348443055e-05
89,890.0,-4.5500569828161146e-05
90,900.0,-4.563945729064752e-05
91,910.0,-4.574787602498755e-05
92,920.0,-4.5664119333093986e-05
93,930.0,-4.576668639648461e-05
94,940.0,-4.5890631970697286e-05
95,950.0,-4.5704088258555766e-05
96,960.0,-4.5596822624168994e-05
97,970.0,-4.5740588925370424e-05
98,980.0,-4.5716362448966626e-05
99,990.0,-4.5452162609245985e-05
100,1000.0,
