key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
464d4077-66c7-459f-ab3e-cb620e1a4a54,oqmd-318748,oqmd-318748,box,False,-2.3198308581376246,-2.3198308581376246,5.030862451941198,5.030862451941198,3.89059394755773,90.0,90.0,120.00000000000001
86efef6f-54aa-4391-963d-fbd7237a9666,oqmd-297663,oqmd-297663,dynamic,False,-2.3172674456408746,-2.3172674456408746,3.5150165700742937,3.5150165700742937,6.901620393963039,90.0,90.0,90.0
0c3a952e-740d-40e3-ad61-7d05da7e57db,oqmd-297663,oqmd-297663,box,False,-2.3172674456372495,-2.3172674456372495,3.5150165700738647,3.5150165700738647,6.90162039396439,90.0,90.0,90.0
b7fa38e1-5061-453a-9d1a-71ef3f4c58c8,oqmd-297663,oqmd-297663,static,False,-2.31722719665725,-2.31722719665725,3.50814763066926,3.50814763066926,6.927778655210242,90.0,90.0,90.0
8e284cb3-bf83-4e21-a8d8-2ea6fc9ecb30,D0_3--BiF3,D0_3--BiF3,box,False,-2.2902349252696874,-2.2902349252696874,5.487824992778607,5.487824992778607,5.487824992778607,90.0,90.0,90.0
b41484ba-2972-44fc-83d6-83f515338bc9,D0_3--BiF3,D0_3--BiF3,static,False,-2.2902349252689995,-2.2902349252689995,5.487824992738001,5.487824992738001,5.487824992738001,90.0,90.0,90.0
c39021ff-7367-4242-9808-13723c7673e0,D0_3--BiF3,oqmd-308192,box,False,-2.290234925215875,-2.290234925215875,5.487824992304698,5.487824992304698,5.487824992304698,90.0,90.0,90.0
66e49ac1-9946-4cb1-a8c8-a413d62724a5,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.2644020349844247,-2.2644020349844247,3.5050873039613033,3.5050873039613033,3.5050873039613033,90.0,90.0,90.0
1c102671-fa2e-46e7-9bc9-75d8b4b52558,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.2644020349811993,-2.2644020349811993,3.5050873042819775,3.5050873042819775,3.5050873042819775,90.0,90.0,90.0
563b867c-2f7e-45dc-9aab-1050a558c8eb,L1_2--AuCu3,oqmd-343234,static,False,-2.2644020349811993,-2.2644020349811993,3.5050873042819783,3.5050873042819783,3.5050873042819783,90.0,90.0,90.0
41eafff9-3bb2-4bf1-a910-92c902ce5deb,L1_2--AuCu3,oqmd-343234,dynamic,False,-2.2644020349811496,-2.2644020349811496,3.5050873042819775,3.5050873042819775,3.5050873042819775,90.0,90.0,90.0
b54de5f5-f531-4264-ac7b-63099165c1d8,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.2644020349810496,-2.2644020349810496,3.5050873042819783,3.5050873042819783,3.5050873042819783,90.0,90.0,90.0
a7f23a3c-e660-4884-83e2-e3b02ad0f469,L1_2--AuCu3,oqmd-343234,box,False,-2.2644020346709492,-2.2644020346709492,3.5050873044401833,3.5050873044401833,3.5050873044401833,90.0,90.0,90.0
356187f9-f09c-49fa-94d2-a98847be5705,A15--Cr3Si,A15--Cr3Si,static,False,-2.2188225855379993,-2.2188225855379993,4.327995208355794,4.327995208355794,4.327995208355794,90.0,90.0,90.0
07d8d763-4a05-4197-b2c6-f163e0eb4f4e,A15--Cr3Si,A15--Cr3Si,box,False,-2.2188225855359995,-2.2188225855359995,4.3279952085945474,4.3279952085945474,4.3279952085945474,90.0,90.0,90.0
