,temperature,oqmd-297677 a=2.6887
0,0.0,454.10102705074263
1,10.0,454.09925619961183
2,20.0,454.07528049735384
3,30.0,454.08139129960153
4,40.0,454.0567108396618
5,50.0,454.0217829500141
6,60.0,453.89190230117725
7,70.0,453.83013408926337
8,80.0,453.7564797771292
9,90.0,453.6715381575665
10,100.0,453.57921104961355
11,110.0,453.477321149007
12,120.0,453.3719167491528
13,130.0,453.28982854992034
14,140.0,453.1792783136767
15,150.0,453.06715229287397
16,160.0,453.00902988603747
17,170.0,452.9015820294478
18,180.0,452.8001689864186
19,190.0,452.6241190983153
20,200.0,452.5546768886572
21,210.0,452.5787948889621
22,220.0,452.52600952360075
23,230.0,452.47195789631644
24,240.0,452.44935960870015
25,250.0,452.4636971506223
26,260.0,452.58228392622584
27,270.0,452.6345450120513
28,280.0,452.726342051659
29,290.0,452.9444183463252
30,300.0,453.10275541676987
31,310.0,453.38384110928166
32,320.0,453.5954667483266
33,330.0,453.9326169380301
34,340.0,454.3080857755271
35,350.0,454.7603903315278
36,360.0,455.17033604750424
37,370.0,455.71993226435404
38,380.0,456.3689092440458
39,390.0,456.9188403106052
40,400.0,457.6075038134821
41,410.0,458.3669680813869
42,420.0,459.27372560567676
43,430.0,460.13062024221233
44,440.0,461.1148953152466
45,450.0,462.0876676245023
46,460.0,463.1783730749255
47,470.0,464.3719259611989
48,480.0,465.58736963951185
49,490.0,466.8958746636711
50,500.0,468.3040173842386
51,510.0,469.77853863403857
52,520.0,471.39920214181274
53,530.0,472.92464971178896
54,540.0,474.75522470635235
55,550.0,476.480322721069
56,560.0,478.40412337391797
57,570.0,480.39526299745586
58,580.0,482.4797014062806
59,590.0,484.66223661454126
60,600.0,486.95522695263344
61,610.0,489.2868443109845
62,620.0,491.8485820193694
63,630.0,494.3947011933826
64,640.0,497.0557046435073
65,650.0,499.9861529332698
66,660.0,502.8986304120447
67,670.0,505.9001119692473
68,680.0,508.98679436683926
69,690.0,512.2405046010409
70,700.0,515.7475450859718
71,710.0,519.2326185022573
72,720.0,522.8340756471298
73,730.0,526.5669993249686
74,740.0,530.5474506871346
75,750.0,534.606390537985
76,760.0,538.6996961392177
77,770.0,543.1287215075332
78,780.0,547.4544537040374
79,790.0,552.0595759312799
80,800.0,556.8540986517854
81,810.0,561.6516204598794
82,820.0,566.7928164364515
83,830.0,571.9438814194295
84,840.0,577.3475406646547
85,850.0,582.9794745016926
86,860.0,588.6554391345863
87,870.0,594.4432025866552
88,880.0,600.4847111477504
89,890.0,606.6979134330234
90,900.0,613.2208628233964
91,910.0,619.7129639508028
92,920.0,626.5329635028238
93,930.0,633.5713058306903
94,940.0,640.6608532727392
95,950.0,647.9318317479284
96,960.0,655.6254117683461
97,970.0,663.3745552630141
98,980.0,671.2413454614929
99,990.0,679.3557270419498
100,1000.0,
