,temperature,mp-1001570 a=4.4585,mp-1066989 a=2.7071,mp-1181188 a=6.9911,mp-1181189 a=6.1947,mp-1188177 a=4.8001,mp-24504 a=3.7625,mp-632172 a=4.4585,mp-632291 a=3.3822,mp-850274 a=3.6421,mp-973783 a=4.8423,oqmd-5539 a=3.0345
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.7523860500032143e-05,0.00016045806738106678,7.861021737183399e-05,4.2435759719175674e-05,1.5488327236292433e-06,4.6453547921566744e-05,2.4512794993645772e-05,7.718677220401298e-05,4.562499824332218e-05,-6.5504738899811435e-06,0.0023633044009581912
2,20.0,-5.1417735223202604e-05,0.00015099572118241,8.513497628478267e-05,4.742126542693434e-05,-6.322227916670164e-07,4.394950367014333e-05,2.1830068004790922e-05,7.562232079277521e-05,4.259261376953074e-05,-9.845599043621882e-06,0.0
3,30.0,-6.300012626887638e-05,0.00013585535810245816,9.021981199347884e-05,5.251925844362614e-05,-1.6933926574566296e-06,4.1759625299396034e-05,2.1730179233575664e-05,7.473133978574647e-05,4.1884442334911416e-05,-1.1241113384264762e-05,0.0
4,40.0,-7.556184947547787e-05,0.00012152693235526331,9.394226449432167e-05,5.636762327924381e-05,-2.4689953930759307e-06,3.976271777668889e-05,2.2535907698041764e-05,7.398883760638418e-05,4.179850309544143e-05,-1.2070251771163948e-05,0.0
5,50.0,-9.031553114615643e-05,0.00010875449248121204,9.643241201950642e-05,5.9186163322206364e-05,-3.1025881496043405e-06,3.785306215252592e-05,2.3892231990951315e-05,7.330753588092996e-05,4.210584516570539e-05,-1.270496431442595e-05,0.0
6,60.0,-0.00010852370996852927,9.757248412766528e-05,9.798286818168792e-05,6.114792362933023e-05,-3.6245537281692675e-06,3.589024893532665e-05,2.5840589832411252e-05,7.269211907427358e-05,4.268490496975223e-05,-1.3226364937575688e-05,0.0
7,70.0,-0.0001316120839293542,8.783203222260975e-05,9.885780313273335e-05,6.26700798342964e-05,-4.031838635547254e-06,3.414348418992862e-05,2.8567118860971625e-05,7.21310481696179e-05,4.3487408953468446e-05,-1.352526530809975e-05,0.0
8,80.0,-0.0001618272392890751,7.934481577113209e-05,9.924726179064318e-05,6.393854720994505e-05,-4.308417458767869e-06,3.2678753282665893e-05,3.241768857067306e-05,7.165572317021459e-05,4.450155617115735e-05,-1.3657174368706543e-05,0.0
9,90.0,-0.00020312573865558558,7.192859470078366e-05,9.920937651076612e-05,6.491064583801893e-05,-4.4001448815340976e-06,3.129265876796803e-05,3.7869141586146886e-05,7.133261924350892e-05,4.574796286319161e-05,-1.3595400014575513e-05,0.0
10,100.0,-0.0002617513652719551,6.542203485373008e-05,9.905483684285867e-05,6.591375894805364e-05,-4.277360396375601e-06,3.0128116085319722e-05,4.502268872268216e-05,7.117955363041781e-05,4.724548902568849e-05,-1.3322795102173409e-05,0.0
11,110.0,-0.0003509182709990156,5.9688963576805696e-05,9.887621152129085e-05,6.675397283587225e-05,-3.910579928131219e-06,2.9417534651791552e-05,5.488778925735409e-05,7.122260907951575e-05,4.909377339693886e-05,-1.2823936896645603e-05,0.0
12,120.0,-0.0004996097662679677,5.4615320356192255e-05,9.855376486377693e-05,6.744668627646368e-05,-3.277758848193807e-06,2.8802739316149316e-05,6.946413240434767e-05,7.14703403942066e-05,5.1265593266829676e-05,-1.208908564189195e-05,0.0
13,130.0,-0.0007870721233461422,5.010695514514352e-05,9.822736225377925e-05,6.811567466041953e-05,-2.382615754407241e-06,2.826791958113525e-05,9.084503459373435e-05,7.195734157463676e-05,5.3744119925883005e-05,-1.1120200631739636e-05,0.0
14,140.0,-0.0015330536127950798,4.608599958609138e-05,9.790183386308555e-05,6.89630109560526e-05,-1.2213449475404963e-06,2.8147834859625994e-05,0.0001231487207891618,7.269916269659905e-05,5.653222369393222e-05,-9.946525428352409e-06,0.0
