,temperature,mp-1001570 a=4.4585,mp-1066989 a=2.7071,mp-1181188 a=6.9911,mp-1181189 a=6.1947,mp-1188177 a=4.8001,mp-24504 a=3.7625,mp-632172 a=4.4585,mp-632291 a=3.3822,mp-850274 a=3.6421,mp-973783 a=4.8423,oqmd-5539 a=3.0345
0,0.0,42.32515979486443,266.7007595650007,14.886554693622458,38.70243928790231,86.003957854734,49.79937505480171,42.33048596116027,54.79540087644888,59.60190537912442,62.4186304422704,91.8262702476374
1,10.0,40.713496455379044,287.21120172689734,14.865753904424729,38.56247223729935,85.95484554334269,49.53703858472094,40.918596671132924,54.28641251325119,59.66068883741626,62.77031067702333,160.21773299999998
2,20.0,38.91111461080405,309.9532757370356,14.850485268496431,38.42059923021075,85.89191968698375,49.24812072110421,39.32958038569227,53.71162625616152,59.67805029813492,63.13676754611282,160.21773299999998
3,30.0,37.02619223656048,333.61734595438656,14.843786676076023,38.29100318006104,85.82365737055332,48.96282114308879,37.67313216746841,53.12825955516478,59.67118187839145,63.50884207443275,160.21773299999998
4,40.0,35.077991050365114,357.9075861387833,14.846648970098135,38.17613663000736,85.75195979266708,48.68530211713236,35.97209091838487,52.547539643974154,59.644869908923496,63.88460840586481,160.21773299999998
5,50.0,33.07147580732117,382.67513980258514,14.859208707821642,38.07671996357409,85.67765745498549,48.41728534649498,34.23674884805607,51.97533181780237,59.59960914573261,64.26161746905564,160.21773299999998
6,60.0,31.008254243503874,407.82754133178923,14.881552280482886,37.99321873494277,85.60151710111636,48.159695044754805,32.47473261747707,51.41410686776232,59.53621911705244,64.64238768197424,160.21773299999998
7,70.0,28.885607478922587,433.30181984477315,14.91353926301428,37.927015358314996,85.5232848130667,47.91477972529115,30.68881748896675,50.8656172935084,59.45451810613939,65.02486131981014,160.21773299999998
8,80.0,26.696426696474635,459.05263389988187,14.954992957454683,37.87566679346681,85.44305700940666,47.67853507655452,28.882004403170956,50.33089014205325,59.35507360362248,65.40861703989117,160.21773299999998
9,90.0,24.429636593188654,485.0463153842633,15.005679002178228,37.84003190271555,85.36026337464675,47.45221652177994,27.053737960102197,49.810560541822156,59.237553879725354,65.79278283055272,160.21773299999998
10,100.0,22.071054944310916,511.2575836140725,15.06574031500231,37.81955010888589,85.27360474426129,47.23542733436733,25.204288910356276,49.304511980141974,59.10221446723012,66.17644621257247,160.21773299999998
11,110.0,19.58808916841816,537.6672768399826,15.134067357520014,37.812212010657916,85.18186556195329,47.02744054456907,23.335828440785768,48.81324319916153,58.94862437162864,66.55846150190698,160.21773299999998
12,120.0,16.94594606709909,564.2603724723263,15.210760182976395,37.820405494364834,85.08289595401465,46.82436281171296,21.44533768733762,48.336407029531685,58.77524083885397,66.93739012035502,160.21773299999998
13,130.0,14.067214741767076,591.0254873327914,15.295472595086189,37.842401082430584,84.97467291290634,46.63136517079332,19.52809993104777,47.87449804767486,58.58237433858869,67.3116154489842,160.21773299999998
14,140.0,10.784776178862382,617.9531970770174,15.38788306750153,37.879390170289064,84.85485347097496,46.444818774094244,17.581007376193735,47.42668646506201,58.3690107211186,67.67936751169466,160.21773299999998
15,150.0,6.786973850138203,645.0362250493106,15.487762948302693,37.92766544653852,84.72087312285186,46.264446773984005,15.596563790569084,46.99327100976827,58.13545191669127,68.03927288133865,160.21773299999998
16,160.0,0.001048431741462084,672.2682124384916,15.594790339175379,37.98809779948286,84.56993785415888,46.09362837705436,13.559983706009765,46.57458491983001,57.88132516579765,68.38946973729303,160.21773299999998
17,170.0,0.00010732729318733012,699.6437953891614,15.708764592475235,38.06034365143011,84.39981328524834,45.92456844468009,11.439500603570181,46.16815515449112,57.60628863597293,68.72800031180395,160.21773299999998
18,180.0,7.224024367331285e-05,727.158250620922,15.829370510495176,38.141534137362655,84.2076441254262,45.75991108002354,9.140122698330405,45.77936279359332,57.310895488033445,69.0538032757705,160.21773299999998
19,190.0,9.842390585941561e-05,754.8073482084342,15.956497859463829,38.23532438511642,83.99151369910697,45.59988913044591,5.767204333854375,45.40512638704294,56.99575664099439,69.36486893422658,160.21773299999998
20,200.0,0.00017785369078047547,782.5870692497465,16.08940987755761,38.340227297770724,83.74902738440481,45.44353804590118,3.0600049485394947,45.046658971268215,56.66173082481771,69.66044685793305,160.21773299999998
21,210.0,0.00807643082897167,810.4936419656852,16.228897365107255,38.458352345631,83.47791643302358,45.29102156573699,6.71054302671212,44.70303254165678,56.31023749580629,69.93903974948289,160.21773299999998
22,220.0,1.4750756653600603,838.5236138830754,16.374311331468974,38.58421772074751,83.17688794062516,45.14228066026155,12.787230502333482,44.375142210255845,55.94287511086517,70.19953252945739,160.21773299999998
23,230.0,127.95326624752884,866.6733703882937,16.52559110136608,38.71758618266072,82.8440697268802,44.992235848991996,20.851755307107656,44.06526329476937,55.561732694188784,70.4412301710083,160.21773299999998
24,240.0,-0.0001288185330352689,894.9396759455218,16.68253534435881,38.86290762094991,82.47817268119375,44.855644559245384,30.432814740304334,43.77252602459848,55.16811645874122,70.66367800927034,160.21773299999998
25,250.0,-6.5508770325070135e-06,923.3192391001899,16.84511002838386,39.01787516486711,82.07826424883955,44.71290792071469,41.13714833746515,43.50055300552337,54.76934882750563,70.86602053446302,160.21773299999998
26,260.0,-0.0004793650628918217,951.8089947977909,17.01316784605533,39.18572366255401,81.64316027151804,44.58393151549209,-124.97617200296853,43.24140064643947,54.27511078603067,71.04811585119721,160.21773299999998
27,270.0,-0.045049384277618024,980.4057308323021,17.18664007078868,39.360610297063445,81.17231920333874,44.44815525628892,-121.07054367348698,43.00183524671824,53.957482997249166,71.20922551190199,160.21773299999998
28,280.0,-1.4580784383217829,1009.1064982368829,17.36545670444619,39.54490551789229,80.66409595280889,44.32784113971783,-115.92715000042885,42.72977506686939,53.53593332670964,71.34980362587837,160.21773299999998
29,290.0,-10.224646540694428,1037.9082774639483,17.549490815676624,39.735888411126574,80.12077353811851,44.20761717803946,-13.857232234725863,42.58209682595658,53.133250957765306,71.46936899252691,160.21773299999998
30,300.0,-39.39592626463873,1066.8082676143724,17.73921786600767,39.93908821006221,79.5407500968922,44.091367939711695,-15.31557290802397,42.41222191190439,52.740119058747254,71.56858992734107,160.21773299999998
31,310.0,-210885.6078276853,1095.8038163253461,17.93358278213934,40.15196702083389,78.92419794891744,43.97603462354277,-17.310850880699103,42.23684284298021,52.356713430441296,71.64714946285552,160.21773299999998
32,320.0,-217676.0503771648,1124.8919841059776,18.13302131387639,40.37792272798534,78.2714482121508,43.86841702602891,-19.468772003989237,42.11712819422792,51.99308559116845,71.70575227957741,160.21773299999998
33,330.0,-245097.24429065516,1154.070320040627,18.337094320583066,40.61024236065283,77.58279971686697,43.77244951996431,-21.702602656942933,42.013731938198866,51.65042283611361,71.74445535814101,160.21773299999998
