,temperature,A1--Cu--fcc a=3.6153,A3--Mg--hcp a=2.5614,oqmd-1216034 a=2.5595
0,0.0,11.839770060261674,11.846836472077582,11.84443096662325
1,10.0,11.839787667265723,11.846847119629066,11.844441772188473
2,20.0,11.839881136564946,11.84691466865088,11.844510422421594
3,30.0,11.840100598174164,11.847107046359158,11.844704601152436
4,40.0,11.840486181118118,11.847479230470801,11.845078095992307
5,50.0,11.841052155869255,11.848046256169768,11.845646547203264
6,60.0,11.84179382036769,11.848799982119077,11.846402772884103
7,70.0,11.842697004265482,11.849723447032641,11.84733031379883
8,80.0,11.843743934032661,11.85079690921985,11.848409656943454
9,90.0,11.844915993177857,11.852000644753891,11.849621079482631
10,100.0,11.846195608626063,11.853316315442699,11.850946161360165
11,110.0,11.847566892883734,11.854727594910784,11.85236849020724
12,120.0,11.849016027000387,11.856220381030516,11.853873829231347
13,130.0,11.8505312312131,11.857782725270265,11.85545009755207
14,140.0,11.852102550638014,11.859404461222242,11.857087032841264
15,150.0,11.853721592893297,11.861077166018061,11.858776069037111
16,160.0,11.85538140740129,11.862793675217784,11.860510036934267
17,170.0,11.857076068713498,11.864548160060766,11.86228296155599
18,180.0,11.858800725182633,11.86633553828947,11.864089703948066
19,190.0,11.860551240573834,11.86815164303645,11.865926044745919
20,200.0,11.86232411690296,11.869992930842193,11.867788438945468
21,210.0,11.864116402025031,11.87185638566849,11.869673756260072
22,220.0,11.86592562878776,11.873739455293666,11.871579410738322
23,230.0,11.86774960285824,11.875639914862607,11.873503226341652
24,240.0,11.869586527870524,11.877555971654479,11.875443173789593
25,250.0,11.871434805823768,11.879485866614274,11.877397715203486
26,260.0,11.873293085143478,11.881428204652897,11.879365350990165
27,270.0,11.875160182035552,11.8833818750267,11.881344834246994
28,280.0,11.87703512550092,11.885345761631468,11.883335081930099
29,290.0,11.878916917853044,11.88731882720274,11.885335117199046
30,300.0,11.880804860778081,11.889300327491005,11.887344079679993
31,310.0,11.882698226265195,11.891289557890703,11.889361342106037
32,320.0,11.884596398248904,11.89328578407939,11.891386090606163
33,330.0,11.88649884481082,11.895288535125532,11.893417837717847
34,340.0,11.88840509555743,11.897297221581288,11.895455960882204
35,350.0,11.890314700017784,11.899311415103307,11.897500147362052
36,360.0,11.89222731694955,11.901330639213105,11.899549842692968
37,370.0,11.894142594027523,11.903354640132683,11.901604710703664
38,380.0,11.896060218382816,11.905382954230513,11.90366435509793
39,390.0,11.897979883251596,11.907415385951323,11.905728466939452
40,400.0,11.8999014096939,11.909451603851375,11.907796933680368
41,410.0,11.901824483695929,11.911491401101667,11.909869272536378
42,420.0,11.903749066667705,11.913534612092356,11.911945410917816
43,430.0,11.90567478687031,11.915580779493464,11.914025052973395
44,440.0,11.907601553389346,11.917629997088108,11.916107963994236
45,450.0,11.909529304262534,11.919681920312325,11.918194113959224
46,460.0,11.9114577770601,11.921736496740737,11.92028318214142
47,470.0,11.913386837055578,11.923793464487446,11.922375086270591
48,480.0,11.915316509783855,11.92585286178429,11.92446976440614
49,490.0,11.917246501460008,11.927914206965404,11.926566912774268
50,500.0,11.919176910972022,11.929977898379333,11.928666546037695
51,510.0,11.92110750002186,11.932043375769778,11.93076852461539
52,520.0,11.923038313480694,11.934110915379021,11.932872699723026
53,530.0,11.924969152071345,11.936179999754644,11.934978996569273
54,540.0,11.926899993752881,11.938250908722555,11.937087423693105
55,550.0,11.928830833271089,11.940323425927257,11.939197653860534
56,560.0,11.930761385105454,11.942397551188893,11.941309858152133
57,570.0,11.932691915563314,11.944473032232352,11.943423836722245
58,580.0,11.93462214933885,11.946549931507171,11.945539639471432
59,590.0,11.936552163141776,11.948628177182933,11.947657101355299
60,600.0,11.938481722422305,11.950707707473724,11.9497760469955
61,610.0,11.940411125944879,11.952788442607718,11.951896657879223
62,620.0,11.942340025953682,11.95487020393667,11.954018694624738
63,630.0,11.94426852093432,11.956953339114383,11.956142150127631
64,640.0,11.946196510601133,11.959037440149666,11.95826706406097
65,650.0,11.948124046991744,11.96112259620424,11.960393182514109
66,660.0,11.950050900355482,11.963208601743709,11.962520585454966
67,670.0,11.951977312461338,11.965295831286229,11.964649330977466
68,680.0,11.953903149183768,11.96738372590208,11.966779341482018
69,690.0,11.955828262730913,11.96947251521559,11.968910563157197
70,700.0,11.957752734466354,11.971562267787968,11.971042924330206
71,710.0,11.959676674344102,11.973652889324514,11.973176109263521
72,720.0,11.961599985475237,11.975744061727449,11.975310918686597
73,730.0,11.963522371251827,11.977836033554572,11.977446591546553
74,740.0,11.965444150386077,11.979928980138341,11.979583159056217
75,750.0,11.967365135109883,11.98202225741639,11.981720373525635
76,760.0,11.96928542837006,11.984116248098989,11.983859092207437
77,770.0,11.971205080188248,11.986211153252368,11.985998405884201
78,780.0,11.973123626095122,11.988306193367354,11.98813862446189
