,temperature,oqmd-426714 a=4.3303
0,0.0,0.0
1,10.0,0.02081925721189527
2,20.0,0.22641771365080746
3,30.0,0.8074764516134035
4,40.0,1.623300306037802
5,50.0,2.5036142189103203
6,60.0,3.356922321983411
7,70.0,4.1420505098799065
8,80.0,4.843243978836813
9,90.0,5.458204129993882
10,100.0,5.991863158577982
11,110.0,6.452708887829978
12,120.0,6.850590345700216
13,130.0,7.195472945642694
14,140.0,7.496778987950592
15,150.0,7.76306848599215
16,160.0,8.001911499209015
17,170.0,8.219864190460697
18,180.0,8.422501964551909
19,190.0,8.614485466823218
20,200.0,8.799640521613929
21,210.0,8.981048247508868
22,220.0,9.1611352043416
23,230.0,9.341759567759102
24,240.0,9.524295637827752
25,250.0,9.709709991991057
26,260.0,9.898630019646088
27,270.0,10.091405615893647
28,280.0,10.288163708906634
29,290.0,10.488854167508524
30,300.0,10.693289961482426
31,310.0,10.901181939528803
32,320.0,11.112166236137893
33,330.0,11.325828068731623
34,340.0,11.541721105532492
35,350.0,11.75938332027567
36,360.0,11.978348709656357
37,370.0,12.198157750789662
38,380.0,12.418364269517037
39,390.0,12.638541578723824
40,400.0,12.858285942010381
41,410.0,13.07721945483047
42,420.0,13.294991944095184
43,430.0,13.5112823101797
44,440.0,13.725796726335668
45,450.0,13.938269958785275
46,460.0,14.148466249721215
47,470.0,14.356174133245645
48,480.0,14.561207768277566
49,490.0,14.763406893960642
50,500.0,14.96263181441157
51,510.0,15.158764735374884
52,520.0,15.351707338681818
53,530.0,15.54137918288425
54,540.0,15.72771698538449
55,550.0,15.910671074579017
56,560.0,16.090206031938568
57,570.0,16.26630201503734
58,580.0,16.438943223523918
59,590.0,16.608127008508387
60,600.0,16.77386992057312
61,610.0,16.93618192500963
62,620.0,17.095082826834187
63,630.0,17.250606393269308
64,640.0,17.402785999066605
65,650.0,17.551662763039744
66,660.0,17.697274232090297
67,670.0,17.83967012575243
68,680.0,17.97890884048029
69,690.0,18.115031366184013
70,700.0,18.24809733751416
71,710.0,18.378163935487983
72,720.0,18.505287264847663
73,730.0,18.62952472896931
74,740.0,18.750936681107763
75,750.0,18.869586915812125
76,760.0,18.98553189549292
77,770.0,19.09883054223908
78,780.0,19.209545675479603
79,790.0,19.317737381595563
80,800.0,19.423462827120257
81,810.0,19.526778039020588
82,820.0,19.627746222686177
83,830.0,19.726428208977875
84,840.0,19.822869668276187
85,850.0,19.917127378162196
86,860.0,20.009275455408662
87,870.0,20.099347078359145
88,880.0,20.18739036516276
89,890.0,20.273479385727107
90,900.0,20.357650047336417
91,910.0,20.43995305455555
92,920.0,20.52044996347768
93,930.0,20.59916504628471
94,940.0,20.676149666822973
95,950.0,20.751472312084204
96,960.0,20.825148717391688
97,970.0,20.897243274612705
98,980.0,20.967782907187953
99,990.0,21.036806432214387
100,1000.0,
