,temperature,A1--Cu--fcc a=3.6153,A3--Mg--hcp a=2.5614,oqmd-1216034 a=2.5595
0,0.0,0.0,0.0,0.0
1,10.0,4.690806389153988e-07,3.3003115727206445e-07,3.3541385855558297e-07
2,20.0,1.3215120356008846e-06,1.0970228846983181e-06,1.109496950868124e-06
3,30.0,2.555065086462651e-06,2.3826990746004086e-06,2.3963179742636945e-06
4,40.0,4.018237429338572e-06,3.963753775549523e-06,3.976107389051694e-06
5,50.0,5.521634531957815e-06,5.573710718710525e-06,5.591408145249929e-06
6,60.0,6.945098104130532e-06,7.0774714123119e-06,7.106657724912176e-06
7,70.0,8.233401835194994e-06,8.426049391360317e-06,8.469773384369143e-06
8,80.0,9.367768016323585e-06,9.607783082835126e-06,9.666975358410732e-06
9,90.0,1.0349058595325988e-05,1.0628611566789812e-05,1.070289252161057e-05
10,100.0,1.1188822949819612e-05,1.1502899628773133e-05,1.1591524791358683e-05
11,110.0,1.1902943447475036e-05,1.2248554699239499e-05,1.2350560453804517e-05
12,120.0,1.250879534052391e-05,1.2884082200299379e-05,1.29983134173006e-05
13,130.0,1.3022722683931629e-05,1.3426119644360628e-05,1.3551588440242037e-05
14,140.0,1.3459053642871103e-05,1.3889570756137352e-05,1.4025246992908445e-05
15,150.0,1.3830495079464703e-05,1.4287125646782233e-05,1.4432366683864403e-05
16,160.0,1.4147481658020224e-05,1.462974969359615e-05,1.4783902665061882e-05
17,170.0,1.4418891139460931e-05,1.4926245078629819e-05,1.5088440502553767e-05
18,180.0,1.4652290483960871e-05,1.5183638470599827e-05,1.5353403762261655e-05
19,190.0,1.485340625768553e-05,1.5408433691817483e-05,1.5585530296811228e-05
20,200.0,1.5027246836550528e-05,1.5605496370659508e-05,1.5789426705042855e-05
21,210.0,1.517817156693705e-05,1.5779016902514818e-05,1.5969149071413287e-05
22,220.0,1.5309386502448853e-05,1.5932340474380158e-05,1.612873042872171e-05
23,230.0,1.5423729035714137e-05,1.6068676669944848e-05,1.6270526809219862e-05
24,240.0,1.55237208847789e-05,1.618999632940512e-05,1.6397235896129245e-05
25,250.0,1.5611243853758472e-05,1.629798226075007e-05,1.6511096515490205e-05
26,260.0,1.5688049579294852e-05,1.6395370764012297e-05,1.6613341398654977e-05
27,270.0,1.5755746870268424e-05,1.6483342114941548e-05,1.6705730686693863e-05
28,280.0,1.5815124640936146e-05,1.656221137777066e-05,1.678940686491495e-05
29,290.0,1.586733581534e-05,1.663354839313167e-05,1.686531221190935e-05
30,300.0,1.591351956564045e-05,1.6698756775371696e-05,1.6934922048205827e-05
31,310.0,1.5954025755035782e-05,1.6757882183351494e-05,1.6998435869955253e-05
32,320.0,1.5989682856143947e-05,1.6811910969895064e-05,1.7056445652761107e-05
33,330.0,1.6021106627994514e-05,1.6861455231004602e-05,1.710975907671394e-05
34,340.0,1.604864225391429e-05,1.6906696970122323e-05,1.7159113772649304e-05
35,350.0,1.607283528044244e-05,1.69481135971339e-05,1.7204798319210827e-05
36,360.0,1.6094100405744563e-05,1.6986441062539664e-05,1.724671687530819e-05
37,370.0,1.6112558778265335e-05,1.702173521632666e-05,1.728553629941445e-05
38,380.0,1.6128403663186297e-05,1.7054242749901313e-05,1.7321373119965594e-05
39,390.0,1.6142199553097956e-05,1.7084520397526708e-05,1.735542093838905e-05
40,400.0,1.6153917213135205e-05,1.7112522414660842e-05,1.7386950835606152e-05
41,410.0,1.6164147686249037e-05,1.7138946348075344e-05,1.741613254737438e-05
42,420.0,1.6172649275525048e-05,1.7162741893769345e-05,1.744375202226913e-05
43,430.0,1.6179203575632336e-05,1.7184999504179533e-05,1.7469130113086658e-05
44,440.0,1.618511240463289e-05,1.720619292536762e-05,1.7493383739160396e-05
45,450.0,1.618965608226682e-05,1.722570988086052e-05,1.751615264553489e-05
46,460.0,1.6192530189178697e-05,1.7243898052288727e-05,1.75372189044597e-05
47,470.0,1.6194944294734215e-05,1.7261138646070346e-05,1.7557668813579017e-05
48,480.0,1.6196231133521243e-05,1.7276510643374003e-05,1.757657399655805e-05
49,490.0,1.6196699412459564e-05,1.7291525255248514e-05,1.7594256847956774e-05
50,500.0,1.6196582157855287e-05,1.7305852699587996e-05,1.7611406207505683e-05
51,510.0,1.6195653418380818e-05,1.7318982463980653e-05,1.7627337571142144e-05
52,520.0,1.6194077163700123e-05,1.733109409740635e-05,1.7642323268815303e-05
53,530.0,1.6191573424392538e-05,1.7342203886080336e-05,1.765702298802173e-05
