,temperature,mp-1001570 a=4.4585,mp-1066989 a=2.7071,mp-1181188 a=6.9911,mp-1181189 a=6.1947,mp-1188177 a=4.8001,mp-24504 a=3.7625,mp-632172 a=4.4585,mp-632291 a=3.3822,mp-850274 a=3.6421,mp-973783 a=4.8423,oqmd-5539 a=3.0345
0,0.0,14.770801043996196,9.121033067445758,41.84789316771635,16.126204239121552,7.259436838556383,12.482462538970308,14.768966755978463,11.36821308282416,10.473253435275799,10.000556620728396,6.792812726566922
1,10.0,14.766471913144992,9.135848957320498,41.87927650850033,16.132709161862106,7.259662084126155,12.488429965851095,14.772937464900206,11.377111099736496,10.478294842696863,10.000144436983108,7.129811000895239
2,20.0,14.759719143353266,9.150351480797298,41.91373594831052,16.139896314513795,7.259661718600351,12.494065176567984,14.776209275729084,11.385776332480063,10.48281487895162,9.999246507027786,7.129811000895239
3,30.0,14.751293686527356,9.163482235738808,41.950643006819654,16.14801664800398,7.25957028965419,12.499412125117747,14.77938877796705,11.394331476342288,10.487224652403997,9.998175465546177,7.129811000895239
4,40.0,14.741132476055656,9.175249644009334,41.98943153081213,16.156857951707565,7.259415852539855,12.504504591904137,14.782632451071242,11.402806605623862,10.491599910075758,9.996998694546907,7.129811000895239
5,50.0,14.72901634186228,9.185783034595412,42.02953465247633,16.166231121651943,7.259211820368263,12.50935638685825,14.786051578776078,11.411205084466298,10.495995315830346,9.995762139722194,7.129811000895239
6,60.0,14.714527297372141,9.195229547448733,42.07049171886405,16.175994295616977,7.2589654056484685,12.513974940800134,14.789697886562248,11.419537152147345,10.500438765148324,9.994458778521293,7.129811000895239
7,70.0,14.6970788400074,9.203727062376785,42.111978401364894,16.18601369092828,7.258685610165789,12.518338980374166,14.793695069112717,11.427807291555037,10.504959520446967,9.993118332539028,7.129811000895239
8,80.0,14.675841033895994,9.211397188486949,42.15375367227069,16.196281871021167,7.258380088666741,12.522523334981345,14.798150151470894,11.43602314651175,10.50957543456243,9.991755586987237,7.129811000895239
9,90.0,14.649579823232186,9.21834459463509,42.1956512938883,16.206725025588998,7.258060167535861,12.526523389384971,14.803289505573366,11.44419642173013,10.51431336967769,9.990389149573009,7.129811000895239
10,100.0,14.616326899444234,9.224658439930142,42.237477757397336,16.21732165078777,7.25774135834082,12.530363099420805,14.80936190879544,11.452350036629735,10.51919560291379,9.989039120251443,7.129811000895239
11,110.0,14.573062952808371,9.230414513154507,42.279327823246554,16.22810391819046,7.257439288026795,12.534073714065983,14.81662465140139,11.460499885002662,10.524253060486021,9.987727511143675,7.129811000895239
12,120.0,14.514047818353047,9.235677517443632,42.32108615261392,16.238987458950422,7.257173742412633,12.537737530377038,14.825626944222869,11.468674970693042,10.52952910881226,9.986477480504567,7.129811000895239
13,130.0,14.428035752045782,9.24050270288094,42.36274587071584,16.250009236042285,7.256963542717854,12.541296137780018,14.83722163766201,11.47689328708318,10.535049111617694,9.985312963513222,7.129811000895239
14,140.0,14.286929723651513,9.244937786532669,42.404309768308075,16.261125065797444,7.256827931299312,12.544827857390358,14.852584702481835,11.485191905302528,10.540853047669858,9.984256706834067,7.129811000895239
15,150.0,13.989983167473914,9.249023946861012,42.445775064516155,16.27243755896369,7.256786280915272,12.548358332637463,14.873803173792476,11.493592563781686,10.546967068866008,9.983326790248867,7.129811000895239
16,160.0,6.070931444308595,9.25279714057841,42.48715918984197,16.283915577308804,7.256857461086887,12.55185525881944,14.904885767044334,11.502114509790573,10.553425964172561,9.982543277240358,7.129811000895239
