,temperature,L1_2--AuCu3 a=3.5051,oqmd-297663 a=3.5150
0,0.0,0.0,0.0
1,10.0,0.006630635226186933,0.0251004391745932
2,20.0,0.007442263095306408,0.2589324832713938
3,30.0,0.007613388386575469,1.0265209782704545
4,40.0,0.007675046838714012,2.3343311422084616
5,50.0,0.007703905907246779,3.9323397821830657
6,60.0,0.007719668434060412,5.591614786442996
7,70.0,0.007729202192598484,7.169810468801076
8,80.0,0.007735401871518088,8.597466676003211
9,90.0,0.00773965777815229,9.852340090766802
10,100.0,0.007742704715984695,10.938417097097751
11,110.0,0.007744960563414302,11.872186761721924
12,120.0,0.007746677151349104,12.67468991627709
13,130.0,0.007748013557513736,13.367296154054365
14,140.0,0.007749074264646724,13.969656602933027
15,150.0,0.0077499301888636985,14.498861169572054
16,160.0,0.007750630832951605,14.969239936380571
17,170.0,0.007751211600266139,15.392494641617953
18,180.0,0.007751698352205722,15.777984722987258
19,190.0,0.007752110335442776,16.133069691671224
20,200.0,0.007752462112766788,16.4634536218545
21,210.0,0.007752764867065354,16.773503329933842
22,220.0,0.007753027300663855,17.066527188947457
23,230.0,0.007753256267401954,17.34501063107469
24,240.0,0.007753457224501523,17.610809587019563
25,250.0,0.007753634560634659,17.865305830688108
26,260.0,0.007753791837487921,18.10952936701055
27,270.0,0.007753931969939476,18.344253234461252
28,280.0,0.007754057362050146,18.570065799024782
29,290.0,0.007754170010831495,18.787425057502826
30,300.0,0.007754271586229778,18.996698810527107
31,310.0,0.007754363493357866,19.198193907134893
32,320.0,0.007754446921338787,19.392177156157608
33,330.0,0.007754522881954352,19.57888996912877
34,340.0,0.007754592240459973,19.758558351730894
35,350.0,0.007754655740329184,19.93139949290053
36,360.0,0.00775471402325699,20.09762590449882
37,370.0,0.007754767645432339,20.25744782991877
38,380.0,0.007754817090854519,20.411074456846112
39,390.0,0.007754862782291338,20.558714328108064
40,400.0,0.007754905090344769,20.700575236714034
41,410.0,0.007754944340988559,20.836863809780883
42,420.0,0.007754980821864997,20.967784925141245
43,430.0,0.00775501478756923,21.09354105936704
44,440.0,0.00775504646410274,21.21433163295876
45,450.0,0.007755076052642004,21.330352394592285
46,460.0,0.007755103732740318,21.441794869293705
47,470.0,0.007755129665057842,21.548845883510275
48,480.0,0.007755153993697903,21.65168717185533
49,490.0,0.007755176848213056,21.750495064883367
50,500.0,0.007755198345333206,21.845440253786478
51,510.0,0.007755218590458897,21.936687625846535
52,520.0,0.007755237678955684,22.024396163412746
53,530.0,0.007755255697279115,22.108718898765577
54,540.0,0.007755272723955315,22.189802917304252
55,550.0,0.007755288830437981,22.267789401810507
56,560.0,0.007755304081859132,22.34281371107823
57,570.0,0.007755318537688599,22.415005486794847
58,580.0,0.007755332252314617,22.48448878319749
59,590.0,0.007755345275556074,22.551382214676376
60,600.0,0.007755357653115528,22.615799117108356
61,610.0,0.007755369426980756,22.677847719271387
62,620.0,0.0077553806357812385,22.737631321231582
63,630.0,0.007755391315105372,22.795248477054887
64,640.0,0.007755401497783365,22.850793179625718
65,650.0,0.007755411214139757,22.904355045737624
66,660.0,0.007755420492219563,22.9560194999269
67,670.0,0.007755429357990676,23.005867955825256
68,680.0,0.007755437835525957,23.053977994046882
69,690.0,0.007755445947166649,23.100423535831844
70,700.0,0.007755453713669819,23.145275011842223
71,710.0,0.007755461154341197,23.188599525678733
72,720.0,0.007755468287155291,23.230461011791505
73,730.0,0.0077554751288641186,23.27092038757346
74,740.0,0.007755481695095494,23.31003569952404
75,750.0,0.0077554880004424495,23.34786226342092
76,760.0,0.0077554940585443715,23.38445279852424
77,770.0,0.007755499882160821,23.41985755585925
78,780.0,0.007755505483238742,23.45412444068796
79,790.0,0.0077555108729738375,23.487299129286402
80,800.0,0.0077555160618664075,23.51942518018779
81,810.0,0.00775552105977278,23.55054414005453
82,820.0,0.007755525875951896,23.580695644365324
83,830.0,0.00775553051910844,23.6099175131038
84,840.0,0.007755534997431984,23.638245841646437
85,850.0,0.007755539318633307,23.665715087052526
86,860.0,0.007755543489977458,23.692358149942674
87,870.0,0.007755547518314461,23.718206452176858
88,880.0,0.007755551410107334,23.743290010518578
89,890.0,0.007755555171458057,23.767637506476422
90,900.0,0.0077555588081315895,23.79127635250842
91,910.0,0.0077555623255778075,23.814232754771748
92,920.0,0.007755565728952066,23.836531772588785
93,930.0,0.007755569023134019,23.858197374794905
94,940.0,0.007755572212745307,23.879252493134388
95,950.0,0.007755575302165436,23.899719072854392
96,960.0,0.007755578295547163,23.91961812064501
97,970.0,0.0077555811968301625,23.9389697500672
98,980.0,0.007755584009754264,23.9577932245992
99,990.0,0.0077555867378713205,23.976106998438333
100,1000.0,0.0077555893845565075,23.993928755161857
