,temperature,L1_2--AuCu3 a=3.5051,oqmd-297663 a=3.5150
0,0.0,0.0,0.0
1,10.0,0.006706986581751994,0.007928669282040642
2,20.0,0.011637671912663796,0.07577792427620135
3,30.0,0.014694338194723525,0.30501404319385306
4,40.0,0.016894266134750133,0.7692033990373801
5,50.0,0.01861035812953652,1.458764942730251
6,60.0,0.020016469386730486,2.3227638031875393
7,70.0,0.02120723375498417,3.3048561152577425
8,80.0,0.022239757111511615,4.357317717935789
9,90.0,0.02315111665063082,5.444112411626074
10,100.0,0.02396673711186569,6.539791909369136
11,110.0,0.024704806596585725,7.627255308907184
12,120.0,0.02537878312102571,8.695550812347893
13,130.0,0.02599890304398889,9.738081305609027
14,140.0,0.026573132889235136,10.751250196332943
15,150.0,0.027107793978248123,11.73347924374444
16,160.0,0.02760798610643517,12.684512287917213
17,170.0,0.028077883129172393,13.604929437626136
18,180.0,0.028520944265276602,14.495812846234335
19,190.0,0.02894006839319753,15.358520294091845
20,200.0,0.029337708846765738,16.194534719718856
21,210.0,0.029715960251687865,17.005366770203274
22,220.0,0.030076625193302255,17.792493980622286
23,230.0,0.030421266086411675,18.557324937360686
24,240.0,0.030751246020594866,19.301180206416458
25,250.0,0.0310677612777555,20.025284271905825
26,260.0,0.031371867479307126,20.730764494130504
27,270.0,0.031664500803934646,21.418654352548796
28,280.0,0.03194649535047708,22.0898991271324
29,290.0,0.03221859745680927,22.745362794591045
30,300.0,0.032481477593363756,23.385835348831492
31,310.0,0.03273574030806934,24.01204005248609
32,320.0,0.03298193259361667,24.62464032796892
33,330.0,0.03322055096813005,25.224246130955276
34,340.0,0.033452047499545355,25.811419736828753
35,350.0,0.03367683495729517,26.386680926171174
36,360.0,0.03389529123872218,26.95051158899539
37,370.0,0.03410776318938504,27.50335978645412
38,380.0,0.034314569914188846,28.04564331814038
39,390.0,0.034516005658657624,28.57775284635148
40,400.0,0.03471234232561652,29.10005462813805
41,410.0,0.034903831681275706,29.612892903181407
42,420.0,0.035090707295605254,30.116591981608092
43,430.0,0.03527318625449891,30.611458071421144
44,440.0,0.03545147067519438,31.09778088069124
45,450.0,0.035625749051467676,31.57583502533967
46,460.0,0.035796197451043024,32.04588126931117
47,470.0,0.03596298058428074,32.508167620294664
48,480.0,0.036126252760398804,32.96293030094155
49,490.0,0.03628615874513743,33.41039461265541
50,500.0,0.03644283453180959,33.85077570658477
51,510.0,0.036596408036026484,34.2842792743202
52,520.0,0.03674699972298705,34.71110216894458
53,530.0,0.03689472317503762,35.13143296554732
54,540.0,0.037039685606198205,35.545452468960626
55,550.0,0.037181988329493494,35.95333417534741
56,560.0,0.03732172718218868,36.35524469332198
57,570.0,0.03745899291340057,36.75134412944119
58,580.0,0.03759387153800856,37.14178644223134
59,590.0,0.03772644466032165,37.52671976833491
60,600.0,0.03785678977055053,37.906286723841745
61,610.0,0.037984980516781494,38.280624683471515
62,620.0,0.038111086954841646,38.64986603989703
63,630.0,0.03823517577817775,39.014138445223686
64,640.0,0.03835731052963673,39.37356503633511
65,650.0,0.038477551796830996,39.72826464564784
66,660.0,0.03859595739259251,40.07835199858906
67,670.0,0.03871258252186024,40.42393789897647
68,680.0,0.038827479936207276,40.76512940331932
69,690.0,0.03894070007708957,41.10202998497425
70,700.0,0.03905229120879037,41.4347396889463
71,710.0,0.03916229954193688,41.76335527806482
72,720.0,0.039270769348380356,42.087970371197144
73,730.0,0.03937774306815408,42.40867557405117
74,740.0,0.039483261409156124,42.72555860312658
75,750.0,0.039587363440142666,43.038704403250165
76,760.0,0.03969008667756321,43.34819525915932
77,770.0,0.03979146716672086,43.65411090149692
78,780.0,0.03989153955769712,43.95652860759228
79,790.0,0.039990337176440835,44.25552329733743
80,800.0,0.040087892091386704,44.551167624481906
81,810.0,0.04018423517593623,44.84353206358743
82,820.0,0.04027939616710572,45.13268499292747
83,830.0,0.04037340372062045,45.41869277354718
84,840.0,0.04046628546270959,45.7016198247103
85,850.0,0.04055806803883697,45.98152869592203
86,860.0,0.04064877715958188,46.258480135729435
87,870.0,0.04073843764386851,46.53253315746453
88,880.0,0.040827073459724764,46.80374510209571
89,890.0,0.04091470776273882,47.07217169834046
90,900.0,0.04100136293236737,47.33786712017752
91,910.0,0.04108706060623781,47.60088404188914
92,920.0,0.04117182171257646,47.86127369077369
93,930.0,0.04125566650088362,48.119085897626654
94,940.0,0.04133861457096863,48.37436914511034
95,950.0,0.04142068490044874,48.62717061411704
96,960.0,0.0415018958708081,48.877536228216165
97,970.0,0.04158226529210698,49.125510696288266
98,980.0,0.041661810426423605,49.371137553412915
99,990.0,0.041740548010106314,49.614459200129815
100,1000.0,0.041818494274907476,49.85551694010241
