,temperature,mp-1001570 a=4.4585,mp-1066989 a=2.7071,mp-1181188 a=6.9911,mp-1181189 a=6.1947,mp-1188177 a=4.8001,mp-24504 a=3.7625,mp-632172 a=4.4585,mp-632291 a=3.3822,mp-850274 a=3.6421,mp-973783 a=4.8423,oqmd-5539 a=3.0345
0,0.0,-2.1037571638558963,-2.0964189877285047,-2.1035331487777804,-2.103559239969771,-2.103747081676268,-2.103755399446156,-2.1037571706488407,-2.1037559389885563,-2.1037543093065696,-2.1037449680316964,-2.103753630367723
1,10.0,-2.1109467058842344,-2.1054649698736085,-2.111363061267172,-2.1113278910512743,-2.1114395155043852,-2.1120583853867005,-2.111148964878941,-2.1116026888877113,-2.111738937967368,-2.1115292925730245,-2.120195986398024
2,20.0,-2.118905104415653,-2.1155160956734838,-2.120102551831894,-2.12001137011554,-2.1200266550212308,-2.121270108115809,-2.1193239203683905,-2.1202987281843866,-2.1205813276182557,-2.1201984895363606,-2.129147369439799
3,30.0,-2.12715468186216,-2.1259727798232846,-2.1292030959885135,-2.1290585415563474,-2.1289514892393813,-2.130826119878552,-2.1277943492548004,-2.1293167675850704,-2.12974631504103,-2.129201695846437,-2.1384143788389145
4,40.0,-2.1355941664526785,-2.1367028541594255,-2.138545792780485,-2.1383470645128906,-2.1380956226360532,-2.1406062437906233,-2.136456507041932,-2.138544635047765,-2.139120220004117,-2.1384218240184536,-2.147886356433286
5,50.0,-2.144175560888903,-2.1476409925436117,-2.14807183968526,-2.1478170422826204,-2.147402815174444,-2.15055339844753,-2.14526104977552,-2.147929154701425,-2.1486488474678196,-2.14780313285187,-2.1575107469849626
6,60.0,-2.1528712164139803,-2.1587472356109183,-2.15774594300646,-2.157432753402649,-2.1568399829379676,-2.160634005199297,-2.1541791274188595,-2.1574389229910107,-2.1583003136925676,-2.1573131657186577,-2.167256596140008
7,70.0,-2.1616633568686607,-2.169994420344364,-2.1675445107680638,-2.1671706414742675,-2.166385251788689,-2.170826152311377,-2.1631914023889025,-2.1670532742109763,-2.168053507090994,-2.166930190883729,-2.1771034502945787
8,80.0,-2.1705399169318493,-2.181362888303595,-2.1774507289226404,-2.177013488198132,-2.1760231955078235,-2.181113675064343,-2.1722843462442016,-2.1767576020297676,-2.1778935574142086,-2.176638948417663,-2.1870367722387147
9,90.0,-2.1794929175988016,-2.19283784076136,-2.187452064602714,-2.186948911694801,-2.1857423545152335,-2.191485147797167,-2.1814475410554763,-2.1865411061771245,-2.1878093564862273,-2.186428085072487,-2.1970456925150104
10,100.0,-2.188518110421889,-2.20440784241061,-2.1975390257290397,-2.196967232056284,-2.1955339047755005,-2.201931669653242,-2.1906730608877005,-2.19639546364453,-2.1977924430864104,-2.19628889846771,-2.20712177425525
11,110.0,-2.1976129456233675,-2.2160638990135957,-2.207703652795656,-2.207060599075543,-2.2053909074031224,-2.212446192870347,-2.1999549618598886,-2.2063142314907735,-2.2078360786287208,-2.206214509861512,-2.217258277524656
12,120.0,-2.2067818066314,-2.227798779947175,-2.2179399420879977,-2.217223308367111,-2.2153077131999734,-2.2230225889043482,-2.2092876589596093,-2.21629214823188,-2.2179346754119855,-2.21619933398411,-2.2274496934767622
13,130.0,-2.2160353079112713,-2.239606653505444,-2.22824280219183,-2.2274501300974276,-2.2252796882874826,-2.233657004955613,-2.2186660949667423,-2.2263250295112647,-2.2280838159322562,-2.2262387625306537,-2.237691434920524
14,140.0,-2.225402697525921,-2.2514826925668534,-2.2386079769381593,-2.237737119804481,-2.235302929467003,-2.244345114643788,-2.2280859089961598,-2.236409215189159,-2.238279634178406,-2.236328899923405,-2.247979622690438
15,150.0,-2.2350096447373695,-2.263422922401964,-2.2490318991209977,-2.2480801992738324,-2.245374103445207,-2.255083640556904,-2.2375421165865377,-2.246541767867741,-2.248518960078345,-2.2464664593743877,-2.2583109332995788
16,160.0,-2.2472269353515757,-2.2754239725114402,-2.259511438756007,-2.258476506205924,-2.2554903037018903,-2.2658703126112107,-2.2470279213868602,-2.256720176429619,-2.2587989671765234,-2.2566485502417652,-2.2686824874838147
17,170.0,-2.258145679248367,-2.2874829949701025,-2.270043939233442,-2.2689233897362495,-2.26564903095902,-2.2767015434086,-2.2565308769418406,-2.26694186449327,-2.269117144539417,-2.2668726095410947,-2.279091766615546
18,180.0,-2.269578577460626,-2.299597532380883,-2.280626991998598,-2.2794181154903543,-2.275848016835707,-2.287575566673984,-2.2660145059510137,-2.277205648943862,-2.279471361523668,-2.2771364444555613,-2.2895365489150614
