,temperature,oqmd-1229150 a=2.4699,oqmd-646169 a=2.5160
0,0.0,0.0,0.0
1,10.0,1.3907943792615408e-07,-2.4587849026719816e-08
2,20.0,5.700696545009464e-07,-8.380451295579253e-08
3,30.0,1.4156015417133392e-06,-1.594207130817046e-07
4,40.0,2.5715519745076287e-06,-2.0244085197941985e-07
5,50.0,3.838011822171913e-06,-1.7459416317544156e-07
6,60.0,5.070678583763331e-06,-6.865205844452089e-08
7,70.0,6.201160298207889e-06,9.904722626064498e-08
8,80.0,7.20716699787179e-06,3.0354138341446393e-07
9,90.0,8.088082491946536e-06,5.227535826453134e-07
10,100.0,8.853417822504507e-06,7.415988621567187e-07
11,110.0,9.516347923800808e-06,9.498328822048995e-07
12,120.0,1.0091161922584237e-05,1.1423707544479556e-06
13,130.0,1.0591791846183939e-05,1.3191745638168432e-06
14,140.0,1.1031335432724228e-05,1.4804162822594293e-06
15,150.0,1.1421824752264821e-05,1.6282235103718855e-06
16,160.0,1.1774089687742883e-05,1.7658549534980413e-06
17,170.0,1.2097915561494105e-05,1.895601614904949e-06
18,180.0,1.2401848345715242e-05,2.020881581211478e-06
19,190.0,1.2693150108008599e-05,2.1444074092283472e-06
20,200.0,1.2978184571782888e-05,2.2689203861212486e-06
21,210.0,1.3261889234879525e-05,2.396071915625283e-06
22,220.0,1.3548291059225539e-05,2.5275182670974963e-06
23,230.0,1.3840581971717055e-05,2.6653400986752264e-06
24,240.0,1.4140954566609215e-05,2.809928236204947e-06
25,250.0,1.4450864808249391e-05,2.9617606320337476e-06
26,260.0,1.4771102459635887e-05,3.1214278936020233e-06
27,270.0,1.510204994411536e-05,3.289252044971594e-06
28,280.0,1.544352526065482e-05,3.4648822904463287e-06
29,290.0,1.5795139341446236e-05,3.6478809534330893e-06
30,300.0,1.615611002076101e-05,3.838161581049066e-06
31,310.0,1.652558994455617e-05,4.034952194393007e-06
32,320.0,1.6902569602372283e-05,4.237830271224788e-06
33,330.0,1.728588547632435e-05,4.446313958642699e-06
34,340.0,1.7674455636307625e-05,4.659568312718317e-06
35,350.0,1.80672597715251e-05,4.876943623063001e-06
36,360.0,1.8463126217571746e-05,5.097936775085611e-06
37,370.0,1.8860792820316565e-05,5.321907988618519e-06
38,380.0,1.9259619126306395e-05,5.548211003119657e-06
39,390.0,1.9658555066195298e-05,5.776363962956178e-06
40,400.0,2.0056674114760577e-05,6.0055639452917365e-06
41,410.0,2.0453064849746557e-05,6.2352921069130145e-06
42,420.0,2.084725906988725e-05,6.465302301773996e-06
43,430.0,2.1238754857068287e-05,6.695484066255807e-06
44,440.0,2.162659214253519e-05,6.924788633550952e-06
45,450.0,2.2010450701574505e-05,7.152816282787713e-06
46,460.0,2.238980090538763e-05,7.379852963024286e-06
47,470.0,2.2764534907664665e-05,7.605103208317993e-06
48,480.0,2.3134320926034542e-05,7.828395492811896e-06
49,490.0,2.3498486969154963e-05,8.049842166950841e-06
50,500.0,2.385702759508766e-05,8.268472920180062e-06
51,510.0,2.420998244177065e-05,8.484678862784677e-06
52,520.0,2.455682629384621e-05,8.698524433297756e-06
53,530.0,2.489798186706902e-05,8.908906675747918e-06
54,540.0,2.5233051212201215e-05,9.116320516519628e-06
55,550.0,2.5561693580770096e-05,9.320953029113809e-06
56,560.0,2.5884280344407128e-05,9.522305542958347e-06
57,570.0,2.6200897380650315e-05,9.72050616158828e-06
58,580.0,2.6511364919357225e-05,9.915098693674514e-06
59,590.0,2.681567128340652e-05,1.0106491044159965e-05
60,600.0,2.7113974704255123e-05,1.0294690079493955e-05
61,610.0,2.7405781073299022e-05,1.0479394983268636e-05
62,620.0,2.7692061938787383e-05,1.0660553191259127e-05
63,630.0,2.7972775795998727e-05,1.0838276050686486e-05
64,640.0,2.8247543441119513e-05,1.1012969898622127e-05
65,650.0,2.8516787565044297e-05,1.1183898255368759e-05
66,660.0,2.878010164986072e-05,1.1351353804306268e-05
67,670.0,2.9038628666025015e-05,1.1515922931980422e-05
68,680.0,2.929137710115589e-05,1.167728207856267e-05
69,690.0,2.953816708554668e-05,1.1834931506117769e-05
70,700.0,2.9780469992116273e-05,1.1989519814573374e-05
71,710.0,3.0018066777219326e-05,1.2141022850713957e-05
72,720.0,3.0250893966379418e-05,1.228926822689918e-05
73,730.0,3.0478252467881774e-05,1.243442481525958e-05
74,740.0,3.070084726093466e-05,1.2576637295281005e-05
75,750.0,3.091898179970202e-05,1.2716078781457852e-05
76,760.0,3.1133055518570584e-05,1.2852395734527646e-05
77,770.0,3.1342221148704634e-05,1.2985707665822792e-05
78,780.0,3.154775224055174e-05,1.311627654742243e-05
79,790.0,3.174861977463397e-05,1.3244239775861908e-05
80,800.0,3.194490706773289e-05,1.3369575813223874e-05
81,810.0,3.213814317582581e-05,1.349186875265572e-05
82,820.0,3.232696764421132e-05,1.3611898796986433e-05
83,830.0,3.251225323768395e-05,1.3729474285770578e-05
84,840.0,3.269373466258155e-05,1.3844019508030414e-05
85,850.0,3.287181841330849e-05,1.395659942893156e-05
86,860.0,3.304636965150262e-05,1.4066914453798197e-05
87,870.0,3.32163667370545e-05,1.4174582539061516e-05
88,880.0,3.338413726088979e-05,1.4280166896211483e-05
89,890.0,3.354926009016918e-05,1.4383590878502212e-05
90,900.0,3.3709764884145806e-05,1.4484644410960908e-05
