,temperature,oqmd-426714 a=4.3303
0,0.0,6.649085745698992
1,10.0,6.649090234199723
2,20.0,6.649093693792811
3,30.0,6.649054966143123
4,40.0,6.648956269166961
5,50.0,6.64880316757475
6,60.0,6.648608474310244
7,70.0,6.64838468058219
8,80.0,6.648141514628503
9,90.0,6.647885735494515
10,100.0,6.647621819992056
11,110.0,6.647352649821874
12,120.0,6.64708001906244
13,130.0,6.646805202536645
14,140.0,6.64652899446722
15,150.0,6.646252087757413
16,160.0,6.645975153152813
17,170.0,6.6456988257469565
18,180.0,6.645423797689681
19,190.0,6.645150913929106
20,200.0,6.6448808758881
21,210.0,6.644614797529014
22,220.0,6.644353458653045
23,230.0,6.644097857528196
24,240.0,6.6438489802629395
25,250.0,6.643607840550476
26,260.0,6.643375337336603
27,270.0,6.643152452440033
28,280.0,6.642940077076178
29,290.0,6.642739012198653
30,300.0,6.642550056957836
31,310.0,6.642374010489894
32,320.0,6.642211449811602
33,330.0,6.642063023205485
34,340.0,6.641929232126605
35,350.0,6.641810639459729
36,360.0,6.641707533229909
37,370.0,6.641620410729902
38,380.0,6.641549436951413
39,390.0,6.641494978101773
40,400.0,6.641457199174904
41,410.0,6.641436242456966
42,420.0,6.641432141053601
43,430.0,6.641445033163549
44,440.0,6.641475043160528
45,450.0,6.641521930321862
46,460.0,6.641585773313155
47,470.0,6.64166657263542
48,480.0,6.641764137692863
49,490.0,6.641878371178175
50,500.0,6.642009209979173
51,510.0,6.642156381967155
52,520.0,6.642319828126998
53,530.0,6.642499243706906
54,540.0,6.642694560540127
55,550.0,6.642905493083807
56,560.0,6.643131886334311
57,570.0,6.643373414760471
58,580.0,6.643630128988988
59,590.0,6.643901349238694
60,600.0,6.6441871030366695
61,610.0,6.644487242379159
62,620.0,6.644801408145263
63,630.0,6.645129302838671
64,640.0,6.645470834145975
65,650.0,6.645825625607576
66,660.0,6.646193674867687
67,670.0,6.646574319015644
68,680.0,6.646967719797185
69,690.0,6.647373541955818
70,700.0,6.647791470531208
71,710.0,6.648221389097782
72,720.0,6.648663012207782
73,730.0,6.649116173488672
74,740.0,6.649580550636261
75,750.0,6.6500560257892385
76,760.0,6.650542406385723
77,770.0,6.651039460282314
78,780.0,6.651546969075857
79,790.0,6.652064794783624
80,800.0,6.652592732553496
81,810.0,6.653130592058261
82,820.0,6.653678106879734
83,830.0,6.654235236304551
84,840.0,6.65480180137112
85,850.0,6.655377494938958
86,860.0,6.655962187606019
87,870.0,6.6565560367693974
88,880.0,6.657158422350001
89,890.0,6.657769429576469
90,900.0,6.658388939354258
91,910.0,6.65901671553282
92,920.0,6.659652676871852
93,930.0,6.660296860106177
94,940.0,6.660948716874064
95,950.0,6.661608413662383
96,960.0,6.66227585267872
97,970.0,6.662950661276499
98,980.0,6.663633156136337
99,990.0,6.664322685016581
100,1000.0,
