,temperature,L1_2--AuCu3 a=3.5051,oqmd-297663 a=3.5150
0,0.0,0.0,0.0
1,10.0,-19.34626456593663,0.042505842908556524
2,20.0,0.007707048632640026,0.4017054065331769
3,30.0,0.007746554609437672,1.4214315582058918
4,40.0,0.007752633931173152,2.9684945020737046
5,50.0,0.007754318849664968,4.724909331374925
6,60.0,0.007754956616896686,6.463011551998789
7,70.0,0.007755250183139148,8.06162068378017
8,80.0,0.0077554050425091,9.476516911814766
9,90.0,0.00775549511697856,10.690424040476145
10,100.0,0.007755551642434307,11.728461014857762
11,110.0,0.007755589359074566,12.60561266234163
12,120.0,0.007755615454072313,13.353555783985193
13,130.0,0.007755634559389731,13.982869667347611
14,140.0,0.007755648917116399,14.524964200667034
15,150.0,0.00775565959609289,14.984315129675933
16,160.0,0.007755668152801253,15.387495675553318
17,170.0,0.007755674761023747,15.731966612347469
18,180.0,0.007755680494898154,16.03017127172141
19,190.0,0.0077556849227570675,16.292225438456423
20,200.0,0.007755688798073376,16.52181701272423
21,210.0,0.00775569197044325,16.722891424866106
22,220.0,0.007755694308308379,16.89191214907601
23,230.0,0.007755697017610092,17.05231255180215
24,240.0,0.007755698934486303,17.17622525700009
25,250.0,0.007755700940724879,17.283079234589
26,260.0,0.007755702371009387,17.39193444595735
27,270.0,0.007755703719190077,17.465244173766155
28,280.0,0.007755705130824856,17.53004902526167
29,290.0,0.00775570594360614,17.567699075317886
30,300.0,0.007755706731092596,17.642891966393744
31,310.0,0.007755707925256918,17.615148602280595
32,320.0,0.007755708467215189,17.628972809229367
33,330.0,0.007755709205595041,17.712811547165693
34,340.0,0.007755709830057224,17.497149860478377
35,350.0,0.00775571036463687,17.7295187476745
36,360.0,0.007755711153346264,17.463991408851538
37,370.0,0.007755711369876773,17.436504991613674
38,380.0,0.007755711838703191,17.38790978138469
39,390.0,0.0077557122380432055,17.16705521151061
40,400.0,0.007755712106069185,17.191518455245884
41,410.0,0.007755713095064491,16.889616489522226
42,420.0,0.007755713352418364,16.858577369110495
43,430.0,0.007755713917127494,16.383846240534456
44,440.0,0.00775571377847635,16.385842191524404
45,450.0,0.0077557140880955425,15.685297912846497
46,460.0,0.007755714279241718,15.68550766084184
47,470.0,0.007755714402229181,14.933704281979319
48,480.0,0.0077557143621647595,14.133635521378874
49,490.0,0.007755714968427487,13.815433812727852
50,500.0,0.00775571460412243,12.596644711411193
51,510.0,0.007755715277587784,11.35503520437315
52,520.0,0.007755716005447099,9.68413717334554
53,530.0,0.0077557152490561896,7.768976558931209
54,540.0,0.007755715537188824,3.8969103805871663
55,550.0,0.007755716441127153,-0.31592352161102233
56,560.0,0.007755716503707064,-8.39490971915839
57,570.0,0.0077557158598668624,-23.188608711017853
58,580.0,0.007755717019405069,-60.20617066257126
59,590.0,0.0077557161422675235,-976.4558376811618
60,600.0,0.007755716581498207,-3727.558637483263
61,610.0,0.007755716568139988,5201.888225700148
62,620.0,0.007755717602193835,22.548968791578744
63,630.0,0.007755717626746799,23.368716861147995
64,640.0,0.0077557175978640695,24.00810539643438
65,650.0,0.007755716752045057,24.056343704245748
66,660.0,0.007755717991911125,24.795971703684685
67,670.0,0.00775571788322786,25.027933578165523
68,680.0,0.00775571768468419,25.939810095969875
69,690.0,0.007755716885901106,26.22537895750669
70,700.0,0.007755717541525529,25.659096078111272
71,710.0,0.007755717334631307,27.74927782532338
72,720.0,0.007755717902483477,26.596546434732797
73,730.0,0.007755716686867054,27.460909897820052
74,740.0,0.007755717490471834,28.69091549453197
75,750.0,0.007755718060727305,26.456972690112327
76,760.0,0.007755718183838212,29.524807518211315
77,770.0,0.007755718039244871,29.043382196318312
78,780.0,0.007755718291392499,27.43496434271583
79,790.0,0.00775571751738438,31.14284532823885
80,800.0,0.007755718625884445,26.38939731069501
81,810.0,0.007755718198991459,31.904194599132815
82,820.0,0.007755718072163915,26.295046292423798
83,830.0,0.007755718299436972,31.21863792174964
84,840.0,0.0077557176064354215,29.650870726966748
85,850.0,0.007755718428423996,29.302765524940185
86,860.0,0.007755716454038088,30.58153681677702
87,870.0,0.007755719257028315,27.774831797645515
88,880.0,0.00775571806766638,27.594675455324783
89,890.0,0.00775571774300509,31.17255418455264
90,900.0,0.007755718028511426,26.59843066356069
91,910.0,0.007755720273894428,29.71635310769501
92,920.0,0.007755717346073984,28.021564654276016
93,930.0,0.007755717836015293,27.030535635620964
94,940.0,0.007755718640713029,27.18289748174399
95,950.0,0.007755718758737646,27.464020090513838
96,960.0,0.007755718832532144,26.415415695508088
97,970.0,0.007755718870033812,26.118040317481398
98,980.0,0.007755717314834943,25.773628792278362
99,990.0,0.007755718909297123,25.463153431241274
100,1000.0,,
