,temperature,oqmd-1229150 a=2.4699,oqmd-646169 a=2.5160
0,0.0,-2.452407145335127,-2.5145963578406856
1,10.0,-2.452407079427694,-2.514596597317592
2,20.0,-2.452408228494273,-2.5145999510775314
3,30.0,-2.452416783570789,-2.5146141654912877
4,40.0,-2.452443518036686,-2.514652351319898
5,50.0,-2.452501064049416,-2.5147298360896038
6,60.0,-2.452601086227328,-2.5148599654876476
7,70.0,-2.4527528858092906,-2.515052454174285
8,80.0,-2.452963174482959,-2.5153135395980417
9,90.0,-2.4532363608130106,-2.5156467061219425
10,100.0,-2.453575006926638,-2.5160534338159506
11,110.0,-2.45398027462834,-2.5165338111659294
12,120.0,-2.454452308326183,-2.517086990279722
13,130.0,-2.4549905386961575,-2.517711525813328
14,140.0,-2.4555939146333414,-2.518405609678088
15,150.0,-2.4562610768722393,-2.5191672291771394
16,160.0,-2.456990485116885,-2.5199942883295066
17,170.0,-2.457780510271273,-2.520884678438881
18,180.0,-2.458629501424427,-2.521836332378224
19,190.0,-2.459535830749527,-2.5228472594962614
20,200.0,-2.460497925482104,-2.523915563361912
21,210.0,-2.4615142890159487,-2.525039457622634
22,220.0,-2.462583509964148,-2.5262172645815317
23,230.0,-2.4637042715090676,-2.5274474237296305
24,240.0,-2.4648753499335334,-2.528728484043831
25,250.0,-2.4660956146865733,-2.530059100187555
26,260.0,-2.4673640225611186,-2.531438027252817
27,270.0,-2.4686796140873817,-2.532864114809982
28,280.0,-2.4700415063290566,-2.5343362991001994
29,290.0,-2.4714488865305952,-2.5358535953396864
30,300.0,-2.472901006220561,-2.5374150916034295
31,310.0,-2.474397173106288,-2.5390199430296874
32,320.0,-2.47593674729325,-2.540667362879694
33,330.0,-2.477519132964128,-2.5423566206888717
34,340.0,-2.4791437751426315,-2.5440870328733234
35,350.0,-2.480810153461423,-2.545857960797752
36,360.0,-2.482517779617597,-2.5476688038752964
37,370.0,-2.484266190511396,-2.5495189983522404
38,380.0,-2.4860549469335407,-2.55140801039482
39,390.0,-2.4878836321130433,-2.5533353358531
40,400.0,-2.4897518441539725,-2.555300494741093
41,410.0,-2.491659199074801,-2.557303030047893
42,420.0,-2.493605322984065,-2.55934250469921
43,430.0,-2.4955898588074303,-2.56141850106468
44,440.0,-2.4976124553856605,-2.5635306178421926
45,450.0,-2.4996727719792036,-2.56567846628826
46,460.0,-2.5017704754463574,-2.5678616730887645
47,470.0,-2.5039052391108036,-2.5700798769635984
48,480.0,-2.5060767449110166,-2.572332725804153
49,490.0,-2.508284677425948,-2.5746198794645188
50,500.0,-2.5105287261700298,-2.576941005982315
51,510.0,-2.512808586719035,-2.5792957798537732
52,520.0,-2.5151239586671856,-2.5816838869627894
53,530.0,-2.517474542598137,-2.5841050171145135
54,540.0,-2.519860049687913,-2.5865588661708827
55,550.0,-2.5222801845577116,-2.589045138560736
56,560.0,-2.524734662470332,-2.5915635427385175
57,570.0,-2.5272231977744046,-2.594113792402732
58,580.0,-2.529745512155667,-2.5966956068052403
59,590.0,-2.5323013240056222,-2.5993087077211925
60,600.0,-2.53489036061686,-2.601952824984556
61,610.0,-2.5375123464320914,-2.6046276890598814
62,620.0,-2.5401670098218374,-2.60733303686285
63,630.0,-2.542854088023378,-2.6100686064155423
64,640.0,-2.54557331356122,-2.6128341425360517
65,650.0,-2.548324425507244,-2.6156293918652374
66,660.0,-2.5511071642041405,-2.6184541033323563
67,670.0,-2.5539212697445577,-2.6213080312803037
68,680.0,-2.5567664969109813,-2.624190933234631
69,690.0,-2.5596425812982675,-2.6271025685464324
70,700.0,-2.5625492806171133,-2.6300426988401258
71,710.0,-2.5654863475613383,-2.633011091799917
72,720.0,-2.5684535424896167,-2.63600751468063
73,730.0,-2.571450622046697,-2.6390317401056134
74,740.0,-2.5744773442281796,-2.6420835414124055
75,750.0,-2.5775334765493922,-2.645162697155685
76,760.0,-2.580618783766437,-2.6482689866781675
77,770.0,-2.583733041845665,-2.6514021922483897
78,780.0,-2.5868760118383194,-2.654562098771181
79,790.0,-2.5900474864181104,-2.6577484945413627
80,800.0,-2.5932472199298995,-2.6609611699417663
81,810.0,-2.5964750106830166,-2.664199918090095
82,820.0,-2.599730632788747,-2.667464532388485
83,830.0,-2.6030138747964386,-2.6707548138810133
84,840.0,-2.6063245236786297,-2.674070559850698
85,850.0,-2.6096623695900463,-2.6774115734965953
86,860.0,-2.613027208275462,-2.6807776610857754
87,870.0,-2.6164188322044812,-2.684168629106121
88,880.0,-2.6198370300227825,-2.6875842865712776
89,890.0,-2.623281623919864,-2.6910244467174267
90,900.0,-2.6267524021575848,-2.694488922556626
91,910.0,-2.6302491688436804,-2.6979775306729112
92,920.0,-2.6337717352195025,-2.7014900894887264
93,930.0,-2.6373199065554176,-2.705026420801644
94,940.0,-2.6408935083595835,-2.708586346008501
95,950.0,-2.6444923388713115,-2.7121696910067667
96,960.0,-2.648116236495426,-2.7157762829567713
97,970.0,-2.651764996462819,-2.7194059510438247
98,980.0,-2.6554384498716126,-2.7230585258994653
99,990.0,-2.659136429339775,-2.726733841071148
100,1000.0,,
