,temperature,oqmd-297677 a=2.6887
0,0.0,0.0
1,10.0,0.0001662637578668757
2,20.0,0.0019635862915870434
3,30.0,0.010284208838572723
4,40.0,0.038980011378854054
5,50.0,0.10478425100724982
6,60.0,0.2164359927312914
7,70.0,0.37309353403357365
8,80.0,0.5681243356445675
9,90.0,0.7928913747310161
10,100.0,1.0390087517346982
11,110.0,1.2993178558425533
12,120.0,1.56812653110418
13,130.0,1.8411070945227106
14,140.0,2.1150739126610514
15,150.0,2.3877454322243863
16,160.0,2.6575327526072536
17,170.0,2.9233666418895945
18,180.0,3.184562009328674
19,190.0,3.440714312108038
20,200.0,3.6916215327456703
21,210.0,3.9372259619643137
22,220.0,4.177571041070217
23,230.0,4.412769537148914
24,240.0,4.6429801971838
25,250.0,4.868390724667114
26,260.0,5.089205460315985
27,270.0,5.305636556043833
28,280.0,5.5178977371745015
29,290.0,5.7261999765744624
30,300.0,5.930748575230268
31,310.0,6.131741271567853
32,320.0,6.329367097504048
33,330.0,6.5238057710078685
34,340.0,6.715227468874939
35,350.0,6.903792863940174
36,360.0,7.089653341424694
37,370.0,7.272951331969308
38,380.0,7.45382071606484
39,390.0,7.63238726738403
40,400.0,7.808769112068635
41,410.0,7.983077188082461
42,420.0,8.15541569394032
43,430.0,8.325882519921354
44,440.0,8.494569657606615
45,450.0,8.66156358554416
46,460.0,8.826945630211902
47,470.0,8.990792302378686
48,480.0,9.153175609595394
49,490.0,9.314163345930886
50,500.0,9.473819360298945
51,510.0,9.632203804827654
52,520.0,9.789373364756537
53,530.0,9.945381471324131
54,540.0,10.100278499037804
55,550.0,10.254111948653717
56,560.0,10.406926617092187
57,570.0,10.55876475541424
58,580.0,10.709666215902253
59,590.0,10.85966858918172
60,600.0,11.008807332237902
61,610.0,11.15711588809952
62,620.0,11.304625797882196
63,630.0,11.451366805824383
64,640.0,11.597366957873543
65,650.0,11.742652694334058
66,660.0,11.887248937033139
67,670.0,12.03117917142195
68,680.0,12.17446552397399
69,690.0,12.317128835231681
70,700.0,12.459188728793617
71,710.0,12.60066367652715
72,720.0,12.741571060251962
73,730.0,12.881927230129163
74,740.0,13.021747559960872
75,750.0,13.161046499590562
76,760.0,13.29983762458738
77,770.0,13.43813368336287
78,780.0,13.575946641881336
79,790.0,13.713287726090721
80,800.0,13.850167462208331
81,810.0,13.986595714973955
82,820.0,14.122581723982835
83,830.0,14.258134138196676
84,840.0,14.393261048732427
85,850.0,14.527970020014342
86,860.0,14.66226811937082
87,870.0,14.79616194516177
88,880.0,14.929657653497276
89,890.0,15.062760983630517
90,900.0,15.19547728207605
91,910.0,15.327811525531965
92,920.0,15.45976834264233
93,930.0,15.591352034674774
94,940.0,15.722566595152927
95,950.0,15.853415728499295
96,960.0,15.983902867729805
97,970.0,16.11403119125183
98,980.0,16.243803638799385
99,990.0,16.373222926554412
100,1000.0,16.50229156148651
